"subject","predicate","object"
"https://data.muziekschatten.nl/som/271797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/271797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/271797","http://schema.org/name","Montréal"
"https://data.muziekschatten.nl/som/271797","http://schema.org/composer","https://data.muziekschatten.nl/som/893fbc479c7ba6e1386a859907501ad0"
"https://data.muziekschatten.nl/som/271797","http://schema.org/composer","https://data.muziekschatten.nl/som/a02eebc82319b5eeae7f3903fa46f904"
"https://data.muziekschatten.nl/som/271797","http://schema.org/identifier","271797"
"https://data.muziekschatten.nl/som/271797","http://schema.org/keywords","114832 271797 Jacques Bastello Kent Montréal"
"https://data.muziekschatten.nl/som/271797","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a02eebc82319b5eeae7f3903fa46f904"
"https://data.muziekschatten.nl/som/271797","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272041"
"https://data.muziekschatten.nl/som/272041","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271797"
