"subject","predicate","object"
"https://data.muziekschatten.nl/som/333547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/333547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/333547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/333547","http://schema.org/name","Tristan und Isolde"
"https://data.muziekschatten.nl/som/333547","http://schema.org/composer","https://data.muziekschatten.nl/som/d42e8367df1cc768b17cf80b6750eb70"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/NDEREC","333547"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/CDRID","DDX0213-0004"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/J","[201-?]"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/N","WAGNER, RICHARD |f [componist]"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/OTG",": WWV 90 / Richard Wagner ; edited by = herausgegeben von Isolde Vetter and = und Egon Voss"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/PKL","London [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/SXANN2","Band 8, deel 1-3 (Schott). - Cop. 2001. - Jaar van comp.: 1856-1859"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/SXANN2","Opera voor soli S(2)T(4)Br(2)B, mannenkoor TTBB, orkest en Bühnenmusik (3 trompetten, 3 trombones, 6 hoorns en althobo). - Tekst van de componist naar Gottfried von Strassburg. - Uitg. gebaseerd op: Sämtliche Werke"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/SXBN","198364"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/SXEAN","9783795762100"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/SXEAN","9790200220049"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/SXISNR","978-3-7957-6210-0"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/SXISNR","979-0-2002-2004-9"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/SXN1","WAGNER, RICHARD |f [tekstdichter]"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/SXN1","GOTTFRIED VON STRASSBURG |f [tekstdichter]"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/T1","Tristan und Isolde"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/T4","WWV 090 1859"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/UNR","No. 8052. - EE 7052"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/VVU","[Studienpartitur]"
"https://data.muziekschatten.nl/som/333547","https://data.muziekschatten.nl/som/UPC","841886006515"
"https://data.muziekschatten.nl/som/333547","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/333547","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/333547","http://schema.org/identifier","198364"
"https://data.muziekschatten.nl/som/333547","http://schema.org/identifier","841886006515"
"https://data.muziekschatten.nl/som/333547","http://schema.org/identifier","No. 8052. - EE 7052"
"https://data.muziekschatten.nl/som/333547","http://schema.org/identifier","333547"
"https://data.muziekschatten.nl/som/333547","http://schema.org/comment","Band 8, deel 1-3 (Schott). - Cop. 2001. - Jaar van comp.: 1856-1859"
"https://data.muziekschatten.nl/som/333547","http://schema.org/comment","Opera voor soli S(2)T(4)Br(2)B, mannenkoor TTBB, orkest en Bühnenmusik (3 trompetten, 3 trombones, 6 hoorns en althobo). - Tekst van de componist naar Gottfried von Strassburg. - Uitg. gebaseerd op: Sämtliche Werke"
"https://data.muziekschatten.nl/som/333547","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/333547","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/333547","http://schema.org/isbn","979-0-2002-2004-9"
"https://data.muziekschatten.nl/som/333547","http://schema.org/isbn","978-3-7957-6210-0"
"https://data.muziekschatten.nl/som/333547","http://schema.org/datePublished","[201-?]"
"https://data.muziekschatten.nl/som/333547","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/333547","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/333547","http://schema.org/headline","Tristan und Isolde"
"https://data.muziekschatten.nl/som/333547","http://schema.org/alternativeHeadline",": WWV 90 / Richard Wagner ; edited by = herausgegeben von Isolde Vetter and = und Egon Voss"
"https://data.muziekschatten.nl/som/333547","http://schema.org/keywords","0 1 198364 3 333547 4 5 782.1 784.2 841886006515 978-3-7957-6210-0 9783795762100 979-0-2002-2004-9 9790200220049 : WWV 90 / Richard Wagner ; edited by = herausgegeben von Isolde Vetter and = und Egon Voss Band 8, deel 1-3 (Schott). - Cop. 2001. - Jaar van comp.: 1856-1859 DDX0213-0004 GOTTFRIED VON STRASSBURG |f [tekstdichter] Koormuziek London [etc.] : Eulenburg Nee No. 8052. - EE 7052 Opera voor soli S(2)T(4)Br(2)B, mannenkoor TTBB, orkest en Bühnenmusik (3 trompetten, 3 trombones, 6 hoorns en althobo). - Tekst van de componist naar Gottfried von Strassburg. - Uitg. gebaseerd op: Sämtliche Werke Tristan und Isolde WAGNER, RICHARD |f [componist] WAGNER, RICHARD |f [tekstdichter] WWV 090 1859 [201-?] [Studienpartitur] ger p partituur uk v"
"https://data.muziekschatten.nl/som/333547","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d42e8367df1cc768b17cf80b6750eb70"
"https://data.muziekschatten.nl/som/333547","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4aa6c6e24913a08e45b9d8b4eb6a05a2"
"https://data.muziekschatten.nl/som/333547","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
