"subject","predicate","object"
"https://data.muziekschatten.nl/som/363592","http://schema.org/hasPart","https://data.muziekschatten.nl/som/363608"
"https://data.muziekschatten.nl/som/363608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/363608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/363608","http://schema.org/name","Grüsse, zangstem, piano, WoO 123 (1855, G gr.t.)"
"https://data.muziekschatten.nl/som/363608","http://schema.org/composer","https://data.muziekschatten.nl/som/95f8914cb8559c7b6b82c4a524bd33ff"
"https://data.muziekschatten.nl/som/363608","http://schema.org/composer","https://data.muziekschatten.nl/som/a3ec179c2b49ca62c1bc9fe183e93671"
"https://data.muziekschatten.nl/som/363608","http://schema.org/identifier","363608"
"https://data.muziekschatten.nl/som/363608","http://schema.org/keywords","189469 363608 Grüsse, zangstem, piano, WoO 123 (1855, G gr.t.) LINDEN, AUGUSTE |f [tekstdichter] SPOHR, LOUIS |f [componist]"
"https://data.muziekschatten.nl/som/363608","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3ec179c2b49ca62c1bc9fe183e93671"
"https://data.muziekschatten.nl/som/363608","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/363592"
