"subject","predicate","object"
"https://data.muziekschatten.nl/som/412795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/412795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/412795","http://schema.org/name","Chemically free"
"https://data.muziekschatten.nl/som/412795","http://schema.org/composer","https://data.muziekschatten.nl/som/29a17f6fd2956034d69828f4a0a19760"
"https://data.muziekschatten.nl/som/412795","http://schema.org/composer","https://data.muziekschatten.nl/som/57d84326cac9eb2243aa7b283dfcccc0"
"https://data.muziekschatten.nl/som/412795","http://schema.org/composer","https://data.muziekschatten.nl/som/67f3892ac34ecb156272f570c80a1a23"
"https://data.muziekschatten.nl/som/412795","http://schema.org/composer","https://data.muziekschatten.nl/som/4a8104405bd0b50d3db09424a1de7f74"
"https://data.muziekschatten.nl/som/412795","http://schema.org/composer","https://data.muziekschatten.nl/som/37ad1dc179c3a4f8d6d33c6ba0a7685a"
"https://data.muziekschatten.nl/som/412795","http://schema.org/identifier","412795"
"https://data.muziekschatten.nl/som/412795","http://schema.org/keywords","136604 412795 Charles Heather Chemically free Jeremy Cunningham Jonathan Sevink Mark Chadwick Simon Friend"
"https://data.muziekschatten.nl/som/412795","http://schema.org/lyricist","https://data.muziekschatten.nl/som/57d84326cac9eb2243aa7b283dfcccc0"
"https://data.muziekschatten.nl/som/412795","http://schema.org/lyricist","https://data.muziekschatten.nl/som/67f3892ac34ecb156272f570c80a1a23"
"https://data.muziekschatten.nl/som/412795","http://schema.org/lyricist","https://data.muziekschatten.nl/som/37ad1dc179c3a4f8d6d33c6ba0a7685a"
"https://data.muziekschatten.nl/som/412795","http://schema.org/lyricist","https://data.muziekschatten.nl/som/29a17f6fd2956034d69828f4a0a19760"
"https://data.muziekschatten.nl/som/412795","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4a8104405bd0b50d3db09424a1de7f74"
"https://data.muziekschatten.nl/som/412795","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/412787"
"https://data.muziekschatten.nl/som/412787","http://schema.org/hasPart","https://data.muziekschatten.nl/som/412795"
