"subject","predicate","object"
"https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Company"
"https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678","http://schema.org/name","De Eerste Muziekcentrale"
"https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678","http://schema.org/keywords","De Eerste Muziekcentrale"
"https://data.muziekschatten.nl/som/138950","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/138967","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/138985","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/139364","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/139420","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/139463","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/139686","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/141487","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/153149","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/154126","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/156547","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/156589","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/159169","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/161739","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/162538","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/165407","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/165408","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/170076","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/172921","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/173117","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/174033","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
"https://data.muziekschatten.nl/som/174680","http://schema.org/publisher","https://data.muziekschatten.nl/som/47455611bd5dcd2ce307a5c615759678"
