"subject","predicate","object"
"https://data.muziekschatten.nl/som/412896","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/412895"
"https://data.muziekschatten.nl/som/412897","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/412895"
"https://data.muziekschatten.nl/som/412898","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/412895"
"https://data.muziekschatten.nl/som/412899","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/412895"
"https://data.muziekschatten.nl/som/412901","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/412895"
"https://data.muziekschatten.nl/som/412902","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/412895"
"https://data.muziekschatten.nl/som/412903","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/412895"
"https://data.muziekschatten.nl/som/412904","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/412895"
"https://data.muziekschatten.nl/som/412905","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/412895"
"https://data.muziekschatten.nl/som/412906","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/412895"
"https://data.muziekschatten.nl/som/412907","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/412895"
"https://data.muziekschatten.nl/som/412895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/412895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/412895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/412895","http://schema.org/name","Backstreet's back"
"https://data.muziekschatten.nl/som/412895","http://schema.org/composer","https://data.muziekschatten.nl/som/17c923bb377be5db38cc6b74f6526903"
"https://data.muziekschatten.nl/som/412895","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/412895","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/412895","http://schema.org/identifier","412895"
"https://data.muziekschatten.nl/som/412895","http://schema.org/identifier","AM950664"
"https://data.muziekschatten.nl/som/412895","http://schema.org/identifier","136557"
"https://data.muziekschatten.nl/som/412895","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/412895","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/412895","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/412895","http://schema.org/isbn","0-7119-7044-0"
"https://data.muziekschatten.nl/som/412895","http://schema.org/datePublished","cop. 1997"
"https://data.muziekschatten.nl/som/412895","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/bffd61583799bae253d9bc001ded7c5d"
"https://data.muziekschatten.nl/som/412895","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/412895","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/412895","http://schema.org/publisher","https://data.muziekschatten.nl/som/220a63142add0737611864116ff05468"
"https://data.muziekschatten.nl/som/412895","http://schema.org/headline","Backstreet's back"
"https://data.muziekschatten.nl/som/412895","http://schema.org/alternativeHeadline","/ Backstreet Boys"
"https://data.muziekschatten.nl/som/412895","http://schema.org/keywords","/ Backstreet Boys 0-7119-7044-0 136557 412895 783.242163147 AM950664 BACKSTREET BOYS Backstreet's back London [etc.] : Wise Publ. Music Sales [dist.] Nee Populaire muziek album cop. 1997 eng p uk"
"https://data.muziekschatten.nl/som/412895","http://schema.org/hasPart","https://data.muziekschatten.nl/som/412906"
"https://data.muziekschatten.nl/som/412895","http://schema.org/hasPart","https://data.muziekschatten.nl/som/412907"
"https://data.muziekschatten.nl/som/412895","http://schema.org/hasPart","https://data.muziekschatten.nl/som/412896"
"https://data.muziekschatten.nl/som/412895","http://schema.org/hasPart","https://data.muziekschatten.nl/som/412897"
"https://data.muziekschatten.nl/som/412895","http://schema.org/hasPart","https://data.muziekschatten.nl/som/412898"
"https://data.muziekschatten.nl/som/412895","http://schema.org/hasPart","https://data.muziekschatten.nl/som/412899"
"https://data.muziekschatten.nl/som/412895","http://schema.org/hasPart","https://data.muziekschatten.nl/som/412901"
"https://data.muziekschatten.nl/som/412895","http://schema.org/hasPart","https://data.muziekschatten.nl/som/412902"
"https://data.muziekschatten.nl/som/412895","http://schema.org/hasPart","https://data.muziekschatten.nl/som/412903"
"https://data.muziekschatten.nl/som/412895","http://schema.org/hasPart","https://data.muziekschatten.nl/som/412904"
"https://data.muziekschatten.nl/som/412895","http://schema.org/hasPart","https://data.muziekschatten.nl/som/412905"
"https://data.muziekschatten.nl/som/412895","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
