"subject","predicate","object"
"https://data.muziekschatten.nl/som/245129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/245129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/245129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/245129","http://schema.org/name","The soul cages"
"https://data.muziekschatten.nl/som/245129","http://schema.org/composer","https://data.muziekschatten.nl/som/86eb70cbe3fb7785c49ad636c56d6e35"
"https://data.muziekschatten.nl/som/245129","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/245129","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/245129","http://schema.org/identifier","93417"
"https://data.muziekschatten.nl/som/245129","http://schema.org/identifier","HL00308097"
"https://data.muziekschatten.nl/som/245129","http://schema.org/identifier","245129"
"https://data.muziekschatten.nl/som/245129","http://schema.org/comment","Teksten en muziek grotendeels van Sting"
"https://data.muziekschatten.nl/som/245129","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/245129","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/245129","http://schema.org/isbn","0-7935-0414-7"
"https://data.muziekschatten.nl/som/245129","http://schema.org/datePublished","cop. 1991"
"https://data.muziekschatten.nl/som/245129","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/245129","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/effc4bc76d86b41cbeed8e03884dcf87"
"https://data.muziekschatten.nl/som/245129","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/245129","http://schema.org/publisher","https://data.muziekschatten.nl/som/35d0b276975abcdc9c2fe92f8da65b5f"
"https://data.muziekschatten.nl/som/245129","http://schema.org/headline","The soul cages"
"https://data.muziekschatten.nl/som/245129","http://schema.org/alternativeHeadline","/ Sting"
"https://data.muziekschatten.nl/som/245129","http://schema.org/keywords","/ Sting 0-7935-0414-7 245129 783.242163147 93417 HL00308097 Milwaukee : Hal Leonard Publ. Corp. Nee Populaire muziek STING STING |f [tekstdichter] Teksten en muziek grotendeels van Sting The soul cages album cop. 1991 eng p us"
"https://data.muziekschatten.nl/som/245129","http://schema.org/lyricist","https://data.muziekschatten.nl/som/86eb70cbe3fb7785c49ad636c56d6e35"
"https://data.muziekschatten.nl/som/245129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244859"
"https://data.muziekschatten.nl/som/245129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244860"
"https://data.muziekschatten.nl/som/245129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244861"
"https://data.muziekschatten.nl/som/245129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244862"
"https://data.muziekschatten.nl/som/245129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244855"
"https://data.muziekschatten.nl/som/245129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244856"
"https://data.muziekschatten.nl/som/245129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244857"
"https://data.muziekschatten.nl/som/245129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244858"
"https://data.muziekschatten.nl/som/245129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244854"
"https://data.muziekschatten.nl/som/245129","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/244854","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245129"
"https://data.muziekschatten.nl/som/244855","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245129"
"https://data.muziekschatten.nl/som/244856","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245129"
"https://data.muziekschatten.nl/som/244857","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245129"
"https://data.muziekschatten.nl/som/244858","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245129"
"https://data.muziekschatten.nl/som/244859","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245129"
"https://data.muziekschatten.nl/som/244860","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245129"
"https://data.muziekschatten.nl/som/244861","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245129"
"https://data.muziekschatten.nl/som/244862","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245129"
