"subject","predicate","object"
"https://data.muziekschatten.nl/som/487737","http://schema.org/hasPart","https://data.muziekschatten.nl/som/487749"
"https://data.muziekschatten.nl/som/487749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/487749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/487749","http://schema.org/name","I'll work for your love"
"https://data.muziekschatten.nl/som/487749","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487749","http://schema.org/identifier","487749"
"https://data.muziekschatten.nl/som/487749","http://schema.org/keywords","183649 487749 Bruce Springsteen I'll work for your love"
"https://data.muziekschatten.nl/som/487749","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487749","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487749","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/487737"
