"subject","predicate","object"
"https://data.muziekschatten.nl/som/265556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/265556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/265556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/265556","http://schema.org/name","Salvador"
"https://data.muziekschatten.nl/som/265556","http://schema.org/composer","https://data.muziekschatten.nl/som/68dbf03c8850569d1de41a4669eb675b"
"https://data.muziekschatten.nl/som/265556","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/265556","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/265556","http://schema.org/identifier","DD 01 02 06 17"
"https://data.muziekschatten.nl/som/265556","http://schema.org/identifier","107716"
"https://data.muziekschatten.nl/som/265556","http://schema.org/identifier","265556"
"https://data.muziekschatten.nl/som/265556","http://schema.org/language","fre"
"https://data.muziekschatten.nl/som/265556","http://schema.org/language","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/265556","http://schema.org/datePublished","cop. 1991"
"https://data.muziekschatten.nl/som/265556","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/265556","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/265556","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/e20d37a5d7fcc4c35be6fc18a8e71bfa"
"https://data.muziekschatten.nl/som/265556","http://schema.org/publisher","https://data.muziekschatten.nl/som/538cb5748f523bc267f85e1c4dae74a8"
"https://data.muziekschatten.nl/som/265556","http://schema.org/headline","Salvador"
"https://data.muziekschatten.nl/som/265556","http://schema.org/keywords","107716 265556 783.242163147 DD 01 02 06 17 Nee Paris : Beuscher Populaire muziek SALVADOR, HENRI Salvador album cop. 1991 fr fre p"
"https://data.muziekschatten.nl/som/265556","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265163"
"https://data.muziekschatten.nl/som/265556","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265164"
"https://data.muziekschatten.nl/som/265556","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265165"
"https://data.muziekschatten.nl/som/265556","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265166"
"https://data.muziekschatten.nl/som/265556","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265167"
"https://data.muziekschatten.nl/som/265556","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265168"
"https://data.muziekschatten.nl/som/265556","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265169"
"https://data.muziekschatten.nl/som/265556","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265170"
"https://data.muziekschatten.nl/som/265556","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265171"
"https://data.muziekschatten.nl/som/265556","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265172"
"https://data.muziekschatten.nl/som/265556","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265173"
"https://data.muziekschatten.nl/som/265556","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265174"
"https://data.muziekschatten.nl/som/265556","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265175"
"https://data.muziekschatten.nl/som/265556","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265176"
"https://data.muziekschatten.nl/som/265556","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/265163","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265556"
"https://data.muziekschatten.nl/som/265164","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265556"
"https://data.muziekschatten.nl/som/265165","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265556"
"https://data.muziekschatten.nl/som/265166","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265556"
"https://data.muziekschatten.nl/som/265167","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265556"
"https://data.muziekschatten.nl/som/265168","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265556"
"https://data.muziekschatten.nl/som/265169","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265556"
"https://data.muziekschatten.nl/som/265170","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265556"
"https://data.muziekschatten.nl/som/265171","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265556"
"https://data.muziekschatten.nl/som/265172","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265556"
"https://data.muziekschatten.nl/som/265173","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265556"
"https://data.muziekschatten.nl/som/265174","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265556"
"https://data.muziekschatten.nl/som/265175","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265556"
"https://data.muziekschatten.nl/som/265176","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265556"
