"subject","predicate","object"
"https://data.muziekschatten.nl/som/expression/3f375d6058b5353d1662266fab54ce32","http://rdaregistry.info/Elements/e/P20029","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/001552625c812916c68aa2edda861e08","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/018f44e594cfcb5cdbbad311e0cedcf3","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/06fbdc43655bb275ef190d6f1413bbad","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/06fbdc43655bb275ef190d6f1413bbad","http://rdaregistry.info/Elements/w/P10061","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/07ac3e66b566f2fa14cf1526a18dcf1d","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/08f29dfec48cfc3a207c33c4ea07b690","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/0aa78c5b0df992993a3a170b412c0959","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/10909aa594cbd3f1a1355c56d1d7bcfd","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/1170ab29e40e678c9a77df82a4af177e","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/18a651cb5ab5b6b419b455fbed113d0f","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/224c6cb339686ce95f7c055a99fac213","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/2571478cb656b7eb225fbd26970bd7dc","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/29254d1a981c01b31ca97cc8f3ba6e3f","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/2b05785b387409265c73114003366edf","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/2d25e264655a537b998451bd88c85f77","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/2fceae6f481fe5af50645711b7c9436b","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/2ff2b68c9e251927fcc53bd33ae69245","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/31c61450fb72f6da809c1f284aac489e","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/3b5e6c17544e53cf4d13d045af64dc9b","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/40a63dc9737f4f790cf6db49d9b5e96a","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/4377204ebc6f38288a871b6f08def80b","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/44bdff09f29d96320aa5a090722a708e","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/466f6d0fa00584c9d93eddcf584fbba3","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
"https://data.muziekschatten.nl/som/work/4b000d6064c907fdd653413083de559b","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/84a7b883719e76c2d962060c7c6db001"
