"subject","predicate","object"
"https://data.muziekschatten.nl/som/292937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/292937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/292937","http://schema.org/name","Sha la la la lee"
"https://data.muziekschatten.nl/som/292937","http://schema.org/composer","https://data.muziekschatten.nl/som/312045de744dc4c3f78a05be43d2888c"
"https://data.muziekschatten.nl/som/292937","http://schema.org/composer","https://data.muziekschatten.nl/som/c3a72fede65dc826c8815e8bb3802587"
"https://data.muziekschatten.nl/som/292937","http://schema.org/identifier","292937"
"https://data.muziekschatten.nl/som/292937","http://schema.org/keywords","135498 292937 Kenny Lynch Mort Shuman Sha la la la lee"
"https://data.muziekschatten.nl/som/292937","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c3a72fede65dc826c8815e8bb3802587"
"https://data.muziekschatten.nl/som/292937","http://schema.org/lyricist","https://data.muziekschatten.nl/som/312045de744dc4c3f78a05be43d2888c"
"https://data.muziekschatten.nl/som/292937","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/293623"
"https://data.muziekschatten.nl/som/293623","http://schema.org/hasPart","https://data.muziekschatten.nl/som/292937"
