"subject","predicate","object"
"https://data.muziekschatten.nl/som/39957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Strijkersset"
"https://data.muziekschatten.nl/som/39957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/39957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/39957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/39957","http://schema.org/name","Flos campi"
"https://data.muziekschatten.nl/som/39957","http://schema.org/composer","https://data.muziekschatten.nl/som/49d1b89bd0f335fa9bfcc352031c83ae"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/NDEREC","39957"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/BMNDE","partituur+strijkersset"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/CDRID","DBX7182-0001"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/FA","1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/HB","1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/HRN","1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/HTL","und"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/J","cop. 1928"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/KL","1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/N","VAUGHAN WILLIAMS, RALPH |f [componist]"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/OTG",": suite for solo viola, small chorus, and small orchestra / R. Vaughan Williams"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/PKL","London : Oxford University Press"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/SXANN2","Voor vocaliserend koor SATB, altviool en orkest. - Met lijst van werken. - Jaar van comp.: 1925. - Tijdsduur: ca. 18'"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/SXBN","109812"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/SXD","782.54147"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/T1","Flos campi"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/T4","1925"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/TRP","1"
"https://data.muziekschatten.nl/som/39957","https://data.muziekschatten.nl/som/VVU","Full score"
"https://data.muziekschatten.nl/som/39957","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/39957","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/39957","http://schema.org/identifier","109812"
"https://data.muziekschatten.nl/som/39957","http://schema.org/identifier","39957"
"https://data.muziekschatten.nl/som/39957","http://schema.org/comment","Voor vocaliserend koor SATB, altviool en orkest. - Met lijst van werken. - Jaar van comp.: 1925. - Tijdsduur: ca. 18'"
"https://data.muziekschatten.nl/som/39957","http://schema.org/language","und"
"https://data.muziekschatten.nl/som/39957","http://schema.org/language","https://data.muziekschatten.nl/som/und"
"https://data.muziekschatten.nl/som/39957","http://schema.org/datePublished","cop. 1928"
"https://data.muziekschatten.nl/som/39957","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/39957","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/39957","http://schema.org/headline","Flos campi"
"https://data.muziekschatten.nl/som/39957","http://schema.org/alternativeHeadline",": suite for solo viola, small chorus, and small orchestra / R. Vaughan Williams"
"https://data.muziekschatten.nl/som/39957","http://schema.org/keywords","0 1 109812 1925 39957 5 782.54147 784.2 : suite for solo viola, small chorus, and small orchestra / R. Vaughan Williams DBX7182-0001 Flos campi Full score Koormuziek London : Oxford University Press Nee VAUGHAN WILLIAMS, RALPH |f [componist] Voor vocaliserend koor SATB, altviool en orkest. - Met lijst van werken. - Jaar van comp.: 1925. - Tijdsduur: ca. 18' cop. 1928 p partituur+strijkersset uk und v"
"https://data.muziekschatten.nl/som/39957","http://schema.org/about","https://data.muziekschatten.nl/som/d78254147"
