"subject","predicate","object"
"https://data.muziekschatten.nl/som/439217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/439217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/439217","http://schema.org/name","Die sieben Schläfer, op. 046 (1833). Staunend schreit' ich durch die Gassen, zangstem, orkest (s). Pu."
"https://data.muziekschatten.nl/som/439217","http://schema.org/composer","https://data.muziekschatten.nl/som/d109fc41e1d326b108344b45ff0dc1f7"
"https://data.muziekschatten.nl/som/439217","http://schema.org/composer","https://data.muziekschatten.nl/som/1eb9bbfcde336a0aa23bcd227b7bd021"
"https://data.muziekschatten.nl/som/439217","http://schema.org/identifier","439217"
"https://data.muziekschatten.nl/som/439217","http://schema.org/keywords","152780 439217 Die sieben Schläfer, op. 046 (1833). Staunend schreit' ich durch die Gassen, zangstem, orkest (s). Pu. GIESEBRECHT, LUDWIG |f [tekstdichter] LOEWE, CARL |f [componist] LÖWE"
"https://data.muziekschatten.nl/som/439217","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1eb9bbfcde336a0aa23bcd227b7bd021"
"https://data.muziekschatten.nl/som/439217","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/439191"
"https://data.muziekschatten.nl/som/439191","http://schema.org/hasPart","https://data.muziekschatten.nl/som/439217"
