"subject","predicate","object"
"https://data.muziekschatten.nl/som/3159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/3159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/3159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/3159","http://schema.org/name","Phrase"
"https://data.muziekschatten.nl/som/3159","http://schema.org/composer","https://data.muziekschatten.nl/som/33cd94184a728f76fe2c3c2f8f4c3a66"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/NDEREC","3159"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/J","cop. 1983"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/N","GUINJOAN, JOAN |f [componist]"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/OTG",": per chitarra : (1979) / Joan Guinjoan"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/PKL","Milano : Suvini Zerboni"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/SXBN","41408"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/SXD","787.87"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/T1","Phrase"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/T4","1979"
"https://data.muziekschatten.nl/som/3159","https://data.muziekschatten.nl/som/UNR","S. 8725 Z."
"https://data.muziekschatten.nl/som/3159","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/3159","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/3159","http://schema.org/identifier","41408"
"https://data.muziekschatten.nl/som/3159","http://schema.org/identifier","3159"
"https://data.muziekschatten.nl/som/3159","http://schema.org/identifier","S. 8725 Z."
"https://data.muziekschatten.nl/som/3159","http://schema.org/datePublished","cop. 1983"
"https://data.muziekschatten.nl/som/3159","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/3159","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/3159","http://schema.org/headline","Phrase"
"https://data.muziekschatten.nl/som/3159","http://schema.org/alternativeHeadline",": per chitarra : (1979) / Joan Guinjoan"
"https://data.muziekschatten.nl/som/3159","http://schema.org/keywords","1979 3159 41408 787.87 : per chitarra : (1979) / Joan Guinjoan GUINJOAN, JOAN |f [componist] Kamermuziek Milano : Suvini Zerboni Nee Phrase S. 8725 Z. cop. 1983 it p partituur"
"https://data.muziekschatten.nl/som/3159","http://schema.org/about","https://data.muziekschatten.nl/som/d78787"
