"subject","predicate","object"
"https://data.muziekschatten.nl/som/261625","http://schema.org/hasPart","https://data.muziekschatten.nl/som/260364"
"https://data.muziekschatten.nl/som/260364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/260364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/260364","http://schema.org/name","I'm just wishin'"
"https://data.muziekschatten.nl/som/260364","http://schema.org/composer","https://data.muziekschatten.nl/som/84335d225933bd50a839d0351c4ce32d"
"https://data.muziekschatten.nl/som/260364","http://schema.org/composer","https://data.muziekschatten.nl/som/23386a0faecfc1bb31fc5bb86f0e3220"
"https://data.muziekschatten.nl/som/260364","http://schema.org/identifier","260364"
"https://data.muziekschatten.nl/som/260364","http://schema.org/keywords","103864 260364 I'm just wishin' Michael Monagan Sami McKinney"
"https://data.muziekschatten.nl/som/260364","http://schema.org/lyricist","https://data.muziekschatten.nl/som/84335d225933bd50a839d0351c4ce32d"
"https://data.muziekschatten.nl/som/260364","http://schema.org/lyricist","https://data.muziekschatten.nl/som/23386a0faecfc1bb31fc5bb86f0e3220"
"https://data.muziekschatten.nl/som/260364","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/261625"
