"subject","predicate","object"
"https://data.muziekschatten.nl/som/66943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/66943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/66943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/66943","http://schema.org/name","Children's album"
"https://data.muziekschatten.nl/som/66943","http://schema.org/composer","https://data.muziekschatten.nl/som/24238e14bd60fe295ba69271aca1b479"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/NDEREC","66943"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/INH","Delen: 1. Minuet 2. Gavotte 3. Waltz 4. March 5. Polka"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/J","cop. 1990"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/N","BEACH, AMY MARCY |f [componist]"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/OTG",": opus 36 / Amy Beach ; Sylvia Glickman, editor"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/PKL","Bryn Mawr : Hildegard"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/SXANN2","Met biografie en voorw. - Nummering niet authentiek. - Jaar van comp.: 1897"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/SXBN","85123"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/T","Children's album"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/T4","Op. 036 1897"
"https://data.muziekschatten.nl/som/66943","https://data.muziekschatten.nl/som/T6","Children's album no. 1"
"https://data.muziekschatten.nl/som/66943","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/66943","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/66943","http://schema.org/identifier","66943"
"https://data.muziekschatten.nl/som/66943","http://schema.org/identifier","85123"
"https://data.muziekschatten.nl/som/66943","http://schema.org/comment","Met biografie en voorw. - Nummering niet authentiek. - Jaar van comp.: 1897"
"https://data.muziekschatten.nl/som/66943","http://schema.org/includedComposition","Delen: 1. Minuet 2. Gavotte 3. Waltz 4. March 5. Polka"
"https://data.muziekschatten.nl/som/66943","http://schema.org/datePublished","cop. 1990"
"https://data.muziekschatten.nl/som/66943","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/66943","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/66943","http://schema.org/headline","Children's album no. 1"
"https://data.muziekschatten.nl/som/66943","http://schema.org/alternativeHeadline",": opus 36 / Amy Beach ; Sylvia Glickman, editor"
"https://data.muziekschatten.nl/som/66943","http://schema.org/keywords","66943 786.2 85123 : opus 36 / Amy Beach ; Sylvia Glickman, editor BEACH, AMY MARCY |f [componist] Bryn Mawr : Hildegard CHENEY BEACH, AMY MARCY Children's album Children's album no. 1 Delen: 1. Minuet 2. Gavotte 3. Waltz 4. March 5. Polka Kamermuziek Met biografie en voorw. - Nummering niet authentiek. - Jaar van comp.: 1897 Nee Op. 036 1897 cop. 1990 p partituur us"
"https://data.muziekschatten.nl/som/66943","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
