"subject","predicate","object"
"https://data.muziekschatten.nl/som/273210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/273210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/273210","http://schema.org/name","Prayer for the dying"
"https://data.muziekschatten.nl/som/273210","http://schema.org/composer","https://data.muziekschatten.nl/som/ddf36056f9e85504c7d86e9fd441a40d"
"https://data.muziekschatten.nl/som/273210","http://schema.org/composer","https://data.muziekschatten.nl/som/4ff22e3e92b284cdafbc40964197a52f"
"https://data.muziekschatten.nl/som/273210","http://schema.org/identifier","273210"
"https://data.muziekschatten.nl/som/273210","http://schema.org/keywords","115906 273210 Gus Isidore Prayer for the dying Seal"
"https://data.muziekschatten.nl/som/273210","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ff22e3e92b284cdafbc40964197a52f"
"https://data.muziekschatten.nl/som/273210","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ddf36056f9e85504c7d86e9fd441a40d"
"https://data.muziekschatten.nl/som/273210","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275045"
"https://data.muziekschatten.nl/som/275045","http://schema.org/hasPart","https://data.muziekschatten.nl/som/273210"
