"subject","predicate","object"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26484"
"https://data.muziekschatten.nl/som/26464","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26484"
"https://data.muziekschatten.nl/som/26484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/26484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/26484","http://schema.org/name","Der Tod und das Mädchen, zangstem, piano, D. 531 (1817, md.st., op. 007, nr. 003, d kl.t.)"
"https://data.muziekschatten.nl/som/26484","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/26484","http://schema.org/composer","https://data.muziekschatten.nl/som/a17c428f473c4438f388a59d35d6d865"
"https://data.muziekschatten.nl/som/26484","http://schema.org/identifier","26484"
"https://data.muziekschatten.nl/som/26484","http://schema.org/keywords","174592 26484 56626 CLAUDIUS, MATTHIAS |f [tekstdichter] Der Tod und das Mädchen, zangstem, piano, D. 531 (1817, md.st., op. 007, nr. 003, d kl.t.) SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/26484","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a17c428f473c4438f388a59d35d6d865"
"https://data.muziekschatten.nl/som/26484","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/26464"
"https://data.muziekschatten.nl/som/26484","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
