"subject","predicate","object"
"https://data.muziekschatten.nl/som/1e1ece02af749e7ef3e77caab724317d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/1e1ece02af749e7ef3e77caab724317d","http://schema.org/name","Dick Kniss"
"https://data.muziekschatten.nl/som/1e1ece02af749e7ef3e77caab724317d","http://schema.org/keywords","Dick Kniss"
"https://data.muziekschatten.nl/som/177960","http://schema.org/composer","https://data.muziekschatten.nl/som/1e1ece02af749e7ef3e77caab724317d"
"https://data.muziekschatten.nl/som/184944","http://schema.org/composer","https://data.muziekschatten.nl/som/1e1ece02af749e7ef3e77caab724317d"
"https://data.muziekschatten.nl/som/184945","http://schema.org/composer","https://data.muziekschatten.nl/som/1e1ece02af749e7ef3e77caab724317d"
"https://data.muziekschatten.nl/som/184946","http://schema.org/composer","https://data.muziekschatten.nl/som/1e1ece02af749e7ef3e77caab724317d"
"https://data.muziekschatten.nl/som/184947","http://schema.org/composer","https://data.muziekschatten.nl/som/1e1ece02af749e7ef3e77caab724317d"
"https://data.muziekschatten.nl/som/184948","http://schema.org/composer","https://data.muziekschatten.nl/som/1e1ece02af749e7ef3e77caab724317d"
"https://data.muziekschatten.nl/som/189636","http://schema.org/composer","https://data.muziekschatten.nl/som/1e1ece02af749e7ef3e77caab724317d"
"https://data.muziekschatten.nl/som/189636","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1e1ece02af749e7ef3e77caab724317d"
"https://data.muziekschatten.nl/som/173578","http://schema.org/composer","https://data.muziekschatten.nl/som/1e1ece02af749e7ef3e77caab724317d"
"https://data.muziekschatten.nl/som/238843","http://schema.org/composer","https://data.muziekschatten.nl/som/1e1ece02af749e7ef3e77caab724317d"
