"subject","predicate","object"
"https://data.muziekschatten.nl/som/57001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/57001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/57001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/57001","http://schema.org/name","Die Kunst der Fuge"
"https://data.muziekschatten.nl/som/57001","http://schema.org/composer","https://data.muziekschatten.nl/som/38c0d8a95e5888d9f9d30a35f8568156"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/NDEREC","57001"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/CDRID","CAX0615-0001"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/J","cop. 1989"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/N","BACH, JOHANN SEBASTIAN |f [componist]"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/OTG",": für Cembalo (Klavier) : BWV 1080 / Joh. Seb. Bach ; nach den Quellen herausgegeben von Davitt Moroney"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/PKL","München : Henle"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/SXANN2","Oorspr. bez. staat niet vast. - Urtext. - Voorw. en kritisch commentaar tevens in het Engels en Frans"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/SXBN","78589"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/SXD","786.4"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/T1","Die Kunst der Fuge"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/T4","BWV 1080"
"https://data.muziekschatten.nl/som/57001","https://data.muziekschatten.nl/som/UNR","423"
"https://data.muziekschatten.nl/som/57001","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/57001","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/57001","http://schema.org/identifier","78589"
"https://data.muziekschatten.nl/som/57001","http://schema.org/identifier","57001"
"https://data.muziekschatten.nl/som/57001","http://schema.org/identifier","423"
"https://data.muziekschatten.nl/som/57001","http://schema.org/comment","Oorspr. bez. staat niet vast. - Urtext. - Voorw. en kritisch commentaar tevens in het Engels en Frans"
"https://data.muziekschatten.nl/som/57001","http://schema.org/datePublished","cop. 1989"
"https://data.muziekschatten.nl/som/57001","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/57001","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/57001","http://schema.org/headline","Die Kunst der Fuge"
"https://data.muziekschatten.nl/som/57001","http://schema.org/alternativeHeadline",": für Cembalo (Klavier) : BWV 1080 / Joh. Seb. Bach ; nach den Quellen herausgegeben von Davitt Moroney"
"https://data.muziekschatten.nl/som/57001","http://schema.org/keywords","423 57001 78589 786.2 786.4 : für Cembalo (Klavier) : BWV 1080 / Joh. Seb. Bach ; nach den Quellen herausgegeben von Davitt Moroney BACH, JOHANN SEBASTIAN |f [componist] BWV 1080 CAX0615-0001 Die Kunst der Fuge Kamermuziek München : Henle Nee Oorspr. bez. staat niet vast. - Urtext. - Voorw. en kritisch commentaar tevens in het Engels en Frans cop. 1989 gw p partituur"
"https://data.muziekschatten.nl/som/57001","http://schema.org/about","https://data.muziekschatten.nl/som/d7864"
"https://data.muziekschatten.nl/som/57001","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
