"subject","predicate","object"
"https://data.muziekschatten.nl/som/68762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/68762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/68762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/68762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/68762","http://schema.org/name","Sonates. Sel.; arr."
"https://data.muziekschatten.nl/som/68762","http://schema.org/composer","https://data.muziekschatten.nl/som/d122e19c80061b29d49cfbaf54190e11"
"https://data.muziekschatten.nl/som/68762","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/68762","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/68762","http://schema.org/identifier","21827"
"https://data.muziekschatten.nl/som/68762","http://schema.org/identifier","68762"
"https://data.muziekschatten.nl/som/68762","http://schema.org/identifier","ZM 2223"
"https://data.muziekschatten.nl/som/68762","http://schema.org/comment","Sel. uit: 6 sonates voor klavecimbel met vioolbegeleiding, op. 2, 1777 en 4 sonates voor toetsinstrument met vioolbegeleiding, op. 2, 1785. - Er bestaan meer werken met op. 2. - Biografie en voorw. in het Duits en Engels"
"https://data.muziekschatten.nl/som/68762","http://schema.org/editor","https://data.muziekschatten.nl/som/747b1a0468d1090b953d13587cd4fc6d"
"https://data.muziekschatten.nl/som/68762","http://schema.org/datePublished","cop. 1980"
"https://data.muziekschatten.nl/som/68762","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/68762","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/68762","http://schema.org/headline","Allegro"
"https://data.muziekschatten.nl/som/68762","http://schema.org/alternativeHeadline",": G-Dur ; Allegro : B-Dur ; Moderato : Es-Dur ; Sonate : C-Dur : für Violine und Klavier / Johann Friedrich Reichardt ; bearbeitet und herausgegeben von Armin Schmidt"
"https://data.muziekschatten.nl/som/68762","http://schema.org/keywords","21827 4 68762 787.2183147 : G-Dur ; Allegro : B-Dur ; Moderato : Es-Dur ; Sonate : C-Dur : für Violine und Klavier / Johann Friedrich Reichardt ; bearbeitet und herausgegeben von Armin Schmidt Allegro Frankfurt : Zimmermann Kamermuziek Nee REICHARDT, JOHANN FRIEDRICH |f [componist] SCHMIDT, ARMIN |f [bewerker] Sel. uit: 6 sonates voor klavecimbel met vioolbegeleiding, op. 2, 1777 en 4 sonates voor toetsinstrument met vioolbegeleiding, op. 2, 1785. - Er bestaan meer werken met op. 2. - Biografie en voorw. in het Duits en Engels Sonates. Sel.; arr. ZM 2223 cop. 1980 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/68762","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68766"
"https://data.muziekschatten.nl/som/68762","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68763"
"https://data.muziekschatten.nl/som/68762","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68764"
"https://data.muziekschatten.nl/som/68762","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68765"
"https://data.muziekschatten.nl/som/68762","http://schema.org/about","https://data.muziekschatten.nl/som/d7872183147"
"https://data.muziekschatten.nl/som/68763","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68762"
"https://data.muziekschatten.nl/som/68764","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68762"
"https://data.muziekschatten.nl/som/68765","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68762"
"https://data.muziekschatten.nl/som/68766","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68762"
