"subject","predicate","object"
"https://data.muziekschatten.nl/som/403795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/403795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/403795","http://schema.org/name","Twee soorten sneeuw"
"https://data.muziekschatten.nl/som/403795","http://schema.org/composer","https://data.muziekschatten.nl/som/85b9d226ed0650ae1a55a1a863dc4b7a"
"https://data.muziekschatten.nl/som/403795","http://schema.org/identifier","403795"
"https://data.muziekschatten.nl/som/403795","http://schema.org/keywords","169583 403795 Twee soorten sneeuw Van Dik Hout"
"https://data.muziekschatten.nl/som/403795","http://schema.org/lyricist","https://data.muziekschatten.nl/som/85b9d226ed0650ae1a55a1a863dc4b7a"
"https://data.muziekschatten.nl/som/403795","http://schema.org/performer","https://data.muziekschatten.nl/som/85b9d226ed0650ae1a55a1a863dc4b7a"
"https://data.muziekschatten.nl/som/403795","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/401130"
"https://data.muziekschatten.nl/som/401130","http://schema.org/hasPart","https://data.muziekschatten.nl/som/403795"
