"subject","predicate","object"
"https://data.muziekschatten.nl/som/11095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/11095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/11095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/11095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/11095","http://schema.org/name","Concerten, viool, orkest, op. 061, D gr.t."
"https://data.muziekschatten.nl/som/11095","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/NDEREC","11095"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/CDRID","BBX2517-0001"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro ma non troppo 2. Larghetto 3. Rondo (Allegro)"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/J","cop. 1965"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/N","BEETHOVEN, LUDWIG VAN |f [componist]"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/OTG",": für Violine und Orchester : D Dur = D major = Ré majeur : Op. 61 / Ludwig van Beethoven ; mit beiden autographen Fassungen der Solostimme erstmals herausgegeben und mit Vorwort versehen von Willy Hess"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/PKL","Wiesbaden : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/SXANN2","Urtext. - Jaar van comp.: 1806. - Tijdsduur: ca. 42'"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/SXBN","7780"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/SXD","784.272186"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Orchester-Bibliothek |v Nr. 4343"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 4343a"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/T","Concerten, viool, orkest, op. 061, D gr.t."
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/T4","1806"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/T6","Konzert"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/11095","https://data.muziekschatten.nl/som/VVU","Partitur [und] Orchesterstimmen"
"https://data.muziekschatten.nl/som/11095","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/11095","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/11095","http://schema.org/identifier","11095"
"https://data.muziekschatten.nl/som/11095","http://schema.org/identifier","7780"
"https://data.muziekschatten.nl/som/11095","http://schema.org/comment","Urtext. - Jaar van comp.: 1806. - Tijdsduur: ca. 42'"
"https://data.muziekschatten.nl/som/11095","http://schema.org/includedComposition","Delen: 1. Allegro ma non troppo 2. Larghetto 3. Rondo (Allegro)"
"https://data.muziekschatten.nl/som/11095","http://schema.org/datePublished","cop. 1965"
"https://data.muziekschatten.nl/som/11095","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/11095","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/11095","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/15494fb9841c337af0d70aa512d78468"
"https://data.muziekschatten.nl/som/11095","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/2313e417bde59853a4abb74910f3aa39"
"https://data.muziekschatten.nl/som/11095","http://schema.org/headline","Konzert"
"https://data.muziekschatten.nl/som/11095","http://schema.org/alternativeHeadline",": für Violine und Orchester : D Dur = D major = Ré majeur : Op. 61 / Ludwig van Beethoven ; mit beiden autographen Fassungen der Solostimme erstmals herausgegeben und mit Vorwort versehen von Willy Hess"
"https://data.muziekschatten.nl/som/11095","http://schema.org/keywords","0 1 11095 1806 2 7780 784.272186 : für Violine und Orchester : D Dur = D major = Ré majeur : Op. 61 / Ludwig van Beethoven ; mit beiden autographen Fassungen der Solostimme erstmals herausgegeben und mit Vorwort versehen von Willy Hess BBX2517-0001 BEETHOVEN, LUDWIG VAN |f [componist] Breitkopf & Härtels Orchester-Bibliothek |v Nr. 4343 Breitkopf & Härtels Partitur-Bibliothek |v Nr. 4343a Concerten, viool, orkest, op. 061, D gr.t. Delen: 1. Allegro ma non troppo 2. Larghetto 3. Rondo (Allegro) Konzert Nee Orkestmuziek Partitur [und] Orchesterstimmen Urtext. - Jaar van comp.: 1806. - Tijdsduur: ca. 42' Wiesbaden : Breitkopf & Härtel cop. 1965 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/11095","http://schema.org/about","https://data.muziekschatten.nl/som/d784272186"
