"subject","predicate","object"
"https://data.muziekschatten.nl/som/494798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/494798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/494798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_4"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_8"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_6"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone5"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_6"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_6"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/overige_instrumenten_1"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/494798","http://schema.org/name","Como una ola de fuerza y luz (s)"
"https://data.muziekschatten.nl/som/494798","http://schema.org/composer","https://data.muziekschatten.nl/som/be03bcc8ffd399f4b8f2d4a46610696e"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/NDEREC","494798"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/CDRID","CAX12445-0014"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/ED","Ristampa"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/FA","6"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/FL","8"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/HB","4"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/HRN","6"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/HTL","spa"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/J","1980"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/KL","6"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/N","NONO, LUIGI |f [componist]"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/OTG",": (1971/72) : per soprano, pianoforte, orchestra e nastro magnetico / Luigi Nono"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/OV","1"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/PKL","Milano : Ricordi"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/PNR","131983"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/SXANN2","Voor sopraan, piano solo en orkest. - Met lijst van werken. - Tekst van J. Huasi met Italiaanse, Franse, Engelse en Duitse vert. apart afgedrukt. - Voorw. in het Italiaans, Engels en Duits. - Cop. 1972. - Tijdsduur: 30'04''"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/SXBN","186226-X"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/SXD","783.6641599147"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/SXDV","784.262"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/SXN1","HUASI, JULIO |f [tekstdichter]"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/T","Como una ola de fuerza y luz (s)"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/T4","1972"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/T6","Como una ola de fuerza y luz"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/TRB","5"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/494798","https://data.muziekschatten.nl/som/VVU","Partitura"
"https://data.muziekschatten.nl/som/494798","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/494798","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/494798","http://schema.org/identifier","494798"
"https://data.muziekschatten.nl/som/494798","http://schema.org/identifier","186226-X"
"https://data.muziekschatten.nl/som/494798","http://schema.org/identifier","131983"
"https://data.muziekschatten.nl/som/494798","http://schema.org/comment","Voor sopraan, piano solo en orkest. - Met lijst van werken. - Tekst van J. Huasi met Italiaanse, Franse, Engelse en Duitse vert. apart afgedrukt. - Voorw. in het Italiaans, Engels en Duits. - Cop. 1972. - Tijdsduur: 30'04''"
"https://data.muziekschatten.nl/som/494798","http://schema.org/bookEdition","Ristampa"
"https://data.muziekschatten.nl/som/494798","http://schema.org/language","https://data.muziekschatten.nl/som/spa"
"https://data.muziekschatten.nl/som/494798","http://schema.org/language","spa"
"https://data.muziekschatten.nl/som/494798","http://schema.org/datePublished","1980"
"https://data.muziekschatten.nl/som/494798","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/494798","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/494798","http://schema.org/headline","Como una ola de fuerza y luz"
"https://data.muziekschatten.nl/som/494798","http://schema.org/alternativeHeadline",": (1971/72) : per soprano, pianoforte, orchestra e nastro magnetico / Luigi Nono"
"https://data.muziekschatten.nl/som/494798","http://schema.org/keywords","0 1 131983 186226-X 1972 1980 4 494798 5 6 783.6641599147 784.262 8 : (1971/72) : per soprano, pianoforte, orchestra e nastro magnetico / Luigi Nono CAX12445-0014 Como una ola de fuerza y luz Como una ola de fuerza y luz (s) HUASI, JULIO |f [tekstdichter] Milano : Ricordi NONO, LUIGI |f [componist] Nee Partitura Ristampa Vocale muziek Voor sopraan, piano solo en orkest. - Met lijst van werken. - Tekst van J. Huasi met Italiaanse, Franse, Engelse en Duitse vert. apart afgedrukt. - Voorw. in het Italiaans, Engels en Duits. - Cop. 1972. - Tijdsduur: 30'04'' it p partituur spa v"
"https://data.muziekschatten.nl/som/494798","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a9c0c1b2736965317b04ca23436bb3da"
"https://data.muziekschatten.nl/som/494798","http://schema.org/about","https://data.muziekschatten.nl/som/d7836641599147"
