"subject","predicate","object"
"https://data.muziekschatten.nl/som/17847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/17847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/17847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/17847","http://schema.org/name","Egdon Heath"
"https://data.muziekschatten.nl/som/17847","http://schema.org/composer","https://data.muziekschatten.nl/som/20a7797bee92001c6e8f9b1dec290e1f"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/NDEREC","17847"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/CDRID","ECX1087-0012"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/J","1985"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/N","HOLST, GUSTAV |f [componist]"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/OTG",": for orchestra : op. 47 : H. 172 / Gustav Holst"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/PKL","London : Faber"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/SXANN2","Met lijst van werken. - Voorw. tevens in het Duits. - Met kritisch commentaar en facsimile. - Cop. 1985. - Jaar van comp.: 1927. - Tijdsduur: ca. 11'30''"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/SXBN","51724"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/SXD","784.2"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/T1","Egdon Heath"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/T4","H. 172 op. 047 1927"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/UNR","F0844"
"https://data.muziekschatten.nl/som/17847","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/17847","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/17847","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/17847","http://schema.org/identifier","F0844"
"https://data.muziekschatten.nl/som/17847","http://schema.org/identifier","17847"
"https://data.muziekschatten.nl/som/17847","http://schema.org/identifier","51724"
"https://data.muziekschatten.nl/som/17847","http://schema.org/comment","Met lijst van werken. - Voorw. tevens in het Duits. - Met kritisch commentaar en facsimile. - Cop. 1985. - Jaar van comp.: 1927. - Tijdsduur: ca. 11'30''"
"https://data.muziekschatten.nl/som/17847","http://schema.org/datePublished","1985"
"https://data.muziekschatten.nl/som/17847","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/17847","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/17847","http://schema.org/headline","Egdon Heath"
"https://data.muziekschatten.nl/som/17847","http://schema.org/alternativeHeadline",": for orchestra : op. 47 : H. 172 / Gustav Holst"
"https://data.muziekschatten.nl/som/17847","http://schema.org/keywords","0 1 17847 1985 2 3 4 51724 784.2 : for orchestra : op. 47 : H. 172 / Gustav Holst ECX1087-0012 Egdon Heath F0844 H. 172 op. 047 1927 HOLST, GUSTAV |f [componist] London : Faber Met lijst van werken. - Voorw. tevens in het Duits. - Met kritisch commentaar en facsimile. - Cop. 1985. - Jaar van comp.: 1927. - Tijdsduur: ca. 11'30'' Nee Orkestmuziek [Score] p partituur uk"
"https://data.muziekschatten.nl/som/17847","http://schema.org/about","https://data.muziekschatten.nl/som/d7842"
