"subject","predicate","object"
"https://data.muziekschatten.nl/som/21665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/21665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/21665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/21665","http://schema.org/name","Larch trees"
"https://data.muziekschatten.nl/som/21665","http://schema.org/composer","https://data.muziekschatten.nl/som/1b83a5925b10c124bb01dbf97766d0a5"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/NDEREC","21665"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/CDRID","BBX0846-0004"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/J","cop. 1985"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/N","ARNOLD, MALCOLM |f [componist]"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/OTG",": tone poem for orchestra : op. 3 / Malcolm Arnold"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/PKL","London [etc.] : Faber [etc.]"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/SXANN2","P. 15. - Met lijst van werken. - Jaar van comp.: 1943. - Tijdsduur: ca. 9'"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/SXBN","53840"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/SXD","784.21843"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/T1","Larch trees"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/T4","P. 015 op. 003 1943"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/21665","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/21665","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/21665","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/21665","http://schema.org/identifier","21665"
"https://data.muziekschatten.nl/som/21665","http://schema.org/identifier","53840"
"https://data.muziekschatten.nl/som/21665","http://schema.org/comment","P. 15. - Met lijst van werken. - Jaar van comp.: 1943. - Tijdsduur: ca. 9'"
"https://data.muziekschatten.nl/som/21665","http://schema.org/datePublished","cop. 1985"
"https://data.muziekschatten.nl/som/21665","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/21665","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/21665","http://schema.org/headline","Larch trees"
"https://data.muziekschatten.nl/som/21665","http://schema.org/alternativeHeadline",": tone poem for orchestra : op. 3 / Malcolm Arnold"
"https://data.muziekschatten.nl/som/21665","http://schema.org/keywords","0 1 2 21665 4 53840 784.21843 : tone poem for orchestra : op. 3 / Malcolm Arnold ARNOLD, MALCOLM |f [componist] BBX0846-0004 Larch trees London [etc.] : Faber [etc.] Nee Orkestmuziek P. 015 op. 003 1943 P. 15. - Met lijst van werken. - Jaar van comp.: 1943. - Tijdsduur: ca. 9' [Score] cop. 1985 p partituur uk"
"https://data.muziekschatten.nl/som/21665","http://schema.org/about","https://data.muziekschatten.nl/som/d78421843"
