"subject","predicate","object"
"https://data.muziekschatten.nl/som/d7836625147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d7836625147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d7836625147","http://schema.org/identifier","1799"
"https://data.muziekschatten.nl/som/d7836625147","http://schema.org/keywords","1799 781.47 |c Met begeleiding |d With accompaniment 782.25 |c Gewijde liederen |d Sacred songs 783.66 |c Sopraan |d Soprano 783.6625147"
"https://data.muziekschatten.nl/som/d7836625147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78147"
"https://data.muziekschatten.nl/som/d7836625147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78225"
"https://data.muziekschatten.nl/som/d7836625147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78366"
"https://data.muziekschatten.nl/som/4214","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/5786","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/6708","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/54249","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/54404","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/64569","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/64570","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/65323","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/66424","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/111068","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/111229","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/111293","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/111447","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/111480","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/111500","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/112886","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/116196","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/117721","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/136428","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/11406","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/11408","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/11644","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/14409","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/15338","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/21558","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/21560","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/33232","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/37404","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/37406","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/37583","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/38628","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/54861","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/54974","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/58762","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/59473","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/60039","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/60401","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/88579","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/92759","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/94293","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/96151","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/96930","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/126327","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/128219","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/129395","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/340711","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/343541","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/350944","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
