"subject","predicate","object"
"https://data.muziekschatten.nl/som/4961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/4961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/4961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/4961","http://schema.org/name","Kwartetten, strijkers (4), nr. 002"
"https://data.muziekschatten.nl/som/4961","http://schema.org/composer","https://data.muziekschatten.nl/som/d7cff8d693f2fad17b2284dc3179666f"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/NDEREC","4961"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/CDRID","CHX2518-0005"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/INH","Delen: 1. Moderato 2. Allegro scherzando 3. Adagio"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/J","cop. 1978"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/N","ALWYN, WILLIAM |f [componist]"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/OTG",": (Spring waters) / William Alwyn"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/PKL","South Croydon : Lengnick"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/PNR","4476"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1976"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/SXBN","11510"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/SXD","str4"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/SXD","785.7194"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/T","Kwartetten, strijkers (4), nr. 002"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/T4","Spring waters 1976"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/T6","String quartet no. 2"
"https://data.muziekschatten.nl/som/4961","https://data.muziekschatten.nl/som/VVU","Score"
"https://data.muziekschatten.nl/som/4961","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/4961","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/4961","http://schema.org/identifier","4476"
"https://data.muziekschatten.nl/som/4961","http://schema.org/identifier","4961"
"https://data.muziekschatten.nl/som/4961","http://schema.org/identifier","11510"
"https://data.muziekschatten.nl/som/4961","http://schema.org/comment","Jaar van comp.: 1976"
"https://data.muziekschatten.nl/som/4961","http://schema.org/includedComposition","Delen: 1. Moderato 2. Allegro scherzando 3. Adagio"
"https://data.muziekschatten.nl/som/4961","http://schema.org/datePublished","cop. 1978"
"https://data.muziekschatten.nl/som/4961","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/4961","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/4961","http://schema.org/headline","String quartet no. 2"
"https://data.muziekschatten.nl/som/4961","http://schema.org/alternativeHeadline",": (Spring waters) / William Alwyn"
"https://data.muziekschatten.nl/som/4961","http://schema.org/keywords","11510 4476 4961 785.7194 : (Spring waters) / William Alwyn ALWYN, WILLIAM |f [componist] CHX2518-0005 Delen: 1. Moderato 2. Allegro scherzando 3. Adagio Jaar van comp.: 1976 Kamermuziek Kwartetten, strijkers (4), nr. 002 Nee Score South Croydon : Lengnick Spring waters 1976 String quartet no. 2 cop. 1978 p partituur str4 uk"
"https://data.muziekschatten.nl/som/4961","http://schema.org/about","https://data.muziekschatten.nl/som/dstr4"
"https://data.muziekschatten.nl/som/4961","http://schema.org/about","https://data.muziekschatten.nl/som/d7857194"
