"subject","predicate","object"
"https://data.muziekschatten.nl/som/46493","http://schema.org/hasPart","https://data.muziekschatten.nl/som/128654"
"https://data.muziekschatten.nl/som/128609","http://schema.org/hasPart","https://data.muziekschatten.nl/som/128654"
"https://data.muziekschatten.nl/som/128654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/128654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/128654","http://schema.org/name","The Temple mask, toetsinstrument"
"https://data.muziekschatten.nl/som/128654","http://schema.org/composer","https://data.muziekschatten.nl/som/7ccfd637d7bb15a0c6db90d15815daf5"
"https://data.muziekschatten.nl/som/128654","http://schema.org/identifier","128654"
"https://data.muziekschatten.nl/som/128654","http://schema.org/keywords","128654 130034 71771 GIBBONS, ORLANDO |f [componist] The Temple mask, toetsinstrument"
"https://data.muziekschatten.nl/som/128654","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/128609"
"https://data.muziekschatten.nl/som/128654","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/46493"
