"subject","predicate","object"
"https://data.muziekschatten.nl/som/364637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/364637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/SXAV","BEAL, JEFF"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/PROD","2002-01-26"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/PRON","4FM"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/SXS","Ineke van Doorn - zang"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/SXS","Marc van Vugt - gitaar"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/SXT8T","DAWN"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/SXT8B","VUGT, MARC VAN"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/SXT8C","Ineke van Doorn"
"https://data.muziekschatten.nl/som/364637","http://schema.org/name","DAWN"
"https://data.muziekschatten.nl/som/364637","http://schema.org/composer","https://data.muziekschatten.nl/som/e0df23fa35a2f526602c5402faed03b6"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/NDEREC","364637"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/SXBN","146791"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/SXZ","NPS-RA"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/SXA","Jeff Beal"
"https://data.muziekschatten.nl/som/364637","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/364637","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/364637","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/364637","http://schema.org/identifier","364637"
"https://data.muziekschatten.nl/som/364637","http://schema.org/identifier","146791"
"https://data.muziekschatten.nl/som/364637","http://schema.org/editor","https://data.muziekschatten.nl/som/935a36f7a3cf0ad326b315b12ce31c73"
"https://data.muziekschatten.nl/som/364637","http://schema.org/keywords","146791 2002-01-26 364637 4FM BEAL, JEFF DAWN Ineke van Doorn Ineke van Doorn - zang Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Jeff Beal MO Marc van Vugt - gitaar Metropole Orkest NPS-RA Nee ORV VUGT, MARC VAN"
"https://data.muziekschatten.nl/som/364637","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e2ecd9b3109b74ae36534fe40aef71f8"
"https://data.muziekschatten.nl/som/364637","http://schema.org/performer","https://data.muziekschatten.nl/som/8220484a5081e3869eda7e0ce30065cd"
"https://data.muziekschatten.nl/som/364637","http://schema.org/performer","https://data.muziekschatten.nl/som/e4aaef9e61df250b9ab08627a9dc769f"
"https://data.muziekschatten.nl/som/364637","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/364637","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/835b61f2b6178a4c6de7edfdad589cae"
"https://data.muziekschatten.nl/som/364637","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/364637","http://schema.org/dateIssued",2002-01-26
"https://data.muziekschatten.nl/som/364637","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/ca583b4a7984d46099bd3249a2d922a7"
"https://data.muziekschatten.nl/som/364637","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/b8a037d123b1937e32a747fbb9d2dda4"
