"subject","predicate","object"
"https://data.muziekschatten.nl/som/408577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/408577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/408577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/408577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/408577","http://schema.org/name","Stabat Mater"
"https://data.muziekschatten.nl/som/408577","http://schema.org/composer","https://data.muziekschatten.nl/som/e9651c074e2298dfaba1878da4a15d09"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/NDEREC","408577"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/CDRID","DBX9977-0013"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/J","cop. 1998"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/N","SCARLATTI, ALESSANDRO |f [componist]"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/OTG",": per soprano, contralto, due violini e basso continuo / Alessandro Scarlatti ; a cura di Maria Luisa Baldassari"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/PKL","Bologna : Ut Orpheus"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/PNR","MS 07"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/SXANN2","Urtext. - Tekst apart afgedrukt. - Met voorw. en kritisch commentaar"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/SXBN","141792"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/SXD","783.126296147"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/SXDV","785.28193"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/SXISNR","88-8109-293-X"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/SXRKS","Musica sacra |v 7"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/T1","Stabat Mater"
"https://data.muziekschatten.nl/som/408577","https://data.muziekschatten.nl/som/VVU","[Partitura e parti strumentali]"
"https://data.muziekschatten.nl/som/408577","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/408577","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/408577","http://schema.org/identifier","408577"
"https://data.muziekschatten.nl/som/408577","http://schema.org/identifier","141792"
"https://data.muziekschatten.nl/som/408577","http://schema.org/identifier","MS 07"
"https://data.muziekschatten.nl/som/408577","http://schema.org/comment","Urtext. - Tekst apart afgedrukt. - Met voorw. en kritisch commentaar"
"https://data.muziekschatten.nl/som/408577","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/408577","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/408577","http://schema.org/isbn","88-8109-293-X"
"https://data.muziekschatten.nl/som/408577","http://schema.org/datePublished","cop. 1998"
"https://data.muziekschatten.nl/som/408577","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/408577","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/408577","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/e9ed976f02e1614e4f8a46a1e6881143"
"https://data.muziekschatten.nl/som/408577","http://schema.org/headline","Stabat Mater"
"https://data.muziekschatten.nl/som/408577","http://schema.org/alternativeHeadline",": per soprano, contralto, due violini e basso continuo / Alessandro Scarlatti ; a cura di Maria Luisa Baldassari"
"https://data.muziekschatten.nl/som/408577","http://schema.org/keywords","141792 408577 783.126296147 785.28193 88-8109-293-X : per soprano, contralto, due violini e basso continuo / Alessandro Scarlatti ; a cura di Maria Luisa Baldassari Bologna : Ut Orpheus DBX9977-0013 MS 07 Musica sacra |v 7 Nee SCARLATTI, ALESSANDRO |f [componist] Stabat Mater Urtext. - Tekst apart afgedrukt. - Met voorw. en kritisch commentaar Vocale muziek [Partitura e parti strumentali] cop. 1998 it lat p partituur+partijen"
"https://data.muziekschatten.nl/som/408577","http://schema.org/about","https://data.muziekschatten.nl/som/d783126296147"
