"subject","predicate","object"
"https://data.muziekschatten.nl/som/6882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/6882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/6882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_4"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_2"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone4"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_6"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/6882","http://schema.org/name","Symfonieën, orkest, nr. 003"
"https://data.muziekschatten.nl/som/6882","http://schema.org/composer","https://data.muziekschatten.nl/som/3c75726a88a6138044ea671e50400633"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/NDEREC","6882"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/CDRID","AAX1256-0008"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/FL","4"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/HRN","6"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/INH","Delen: 1. Poco andante, improvvisando (Non battere) 2. Andante moderato 3. Non troppo allegro 4. Moderato ma grave"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/J","cop. 1971"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/N","BAIRD, TADEUSZ |f [componist]"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/OTG","/ Tadeusz Baird"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/PKL","London [etc.] : Hansen [etc.]; Cracow : Polskie Wydawnictwo Muzyczne"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Jaar van comp.: 1969. - Tijdsduur: ca. 14'"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/SXBN","9409-X"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 003"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/T4","1969"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/T6","Symphony no. 3"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/TOETS","2"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/TRB","4"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/UNR","Edition Wilhelm Hansen No. 4196"
"https://data.muziekschatten.nl/som/6882","https://data.muziekschatten.nl/som/VVU","Full score"
"https://data.muziekschatten.nl/som/6882","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/6882","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/6882","http://schema.org/identifier","Edition Wilhelm Hansen No. 4196"
"https://data.muziekschatten.nl/som/6882","http://schema.org/identifier","9409-X"
"https://data.muziekschatten.nl/som/6882","http://schema.org/identifier","6882"
"https://data.muziekschatten.nl/som/6882","http://schema.org/comment","Voor orkest. - Jaar van comp.: 1969. - Tijdsduur: ca. 14'"
"https://data.muziekschatten.nl/som/6882","http://schema.org/includedComposition","Delen: 1. Poco andante, improvvisando (Non battere) 2. Andante moderato 3. Non troppo allegro 4. Moderato ma grave"
"https://data.muziekschatten.nl/som/6882","http://schema.org/datePublished","cop. 1971"
"https://data.muziekschatten.nl/som/6882","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/6882","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/6882","http://schema.org/headline","Symphony no. 3"
"https://data.muziekschatten.nl/som/6882","http://schema.org/alternativeHeadline","/ Tadeusz Baird"
"https://data.muziekschatten.nl/som/6882","http://schema.org/keywords","/ Tadeusz Baird 0 1 1969 2 3 4 6 6882 784.2184 9409-X AAX1256-0008 BAIRD, TADEUSZ |f [componist] Delen: 1. Poco andante, improvvisando (Non battere) 2. Andante moderato 3. Non troppo allegro 4. Moderato ma grave Edition Wilhelm Hansen No. 4196 Full score London [etc.] : Hansen [etc.]; Cracow : Polskie Wydawnictwo Muzyczne Nee Orkestmuziek Symfonieën, orkest, nr. 003 Symphony no. 3 Voor orkest. - Jaar van comp.: 1969. - Tijdsduur: ca. 14' cop. 1971 p partituur uk"
"https://data.muziekschatten.nl/som/6882","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
