"subject","predicate","object"
"https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7","http://schema.org/name","Chris Hayes"
"https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7","http://schema.org/keywords","Chris Hayes"
"https://data.muziekschatten.nl/som/189932","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/189932","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/189936","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/189936","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192076","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192076","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192077","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192077","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192079","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192079","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192086","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192086","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192089","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192089","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192103","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192103","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192104","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192104","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192105","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192105","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192108","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/192108","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/493377","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/493377","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/160857","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/160857","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/160858","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/160858","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/167523","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/167523","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/167527","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/167527","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/200342","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/200342","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/200347","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/200348","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/200348","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
"https://data.muziekschatten.nl/som/200349","http://schema.org/composer","https://data.muziekschatten.nl/som/9c0ca72bede070d68b23f88c4692b4d7"
