"subject","predicate","object"
"https://data.muziekschatten.nl/som/29873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/29873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/29873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/29873","http://schema.org/name","Kwartetten, fluit, strijkers (3) (1968)"
"https://data.muziekschatten.nl/som/29873","http://schema.org/composer","https://data.muziekschatten.nl/som/8aaa5db830acfeeee038e6fec1c2bcd3"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/NDEREC","29873"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/CDRID","CJX9584-0009"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Molto tranquillo e molto espressivo 3. Allegro con spirito"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/J","cop. 1968"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/N","STRATEGIER, HERMAN |f [componist]"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/OTG",": fluit, viool, altviool, violoncello : 1968 / Herman Strategier"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/PKL","Amsterdam : Donemus"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/SXANN2","In opdracht van de gemeente Utrecht"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/SXBN","103302"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/SXD","785.44194"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/T","Kwartetten, fluit, strijkers (3) (1968)"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/T6","Kwartet"
"https://data.muziekschatten.nl/som/29873","https://data.muziekschatten.nl/som/VVU","[Partituur]"
"https://data.muziekschatten.nl/som/29873","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/29873","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/29873","http://schema.org/identifier","29873"
"https://data.muziekschatten.nl/som/29873","http://schema.org/identifier","103302"
"https://data.muziekschatten.nl/som/29873","http://schema.org/comment","In opdracht van de gemeente Utrecht"
"https://data.muziekschatten.nl/som/29873","http://schema.org/includedComposition","Delen: 1. Allegro 2. Molto tranquillo e molto espressivo 3. Allegro con spirito"
"https://data.muziekschatten.nl/som/29873","http://schema.org/datePublished","cop. 1968"
"https://data.muziekschatten.nl/som/29873","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/29873","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/29873","http://schema.org/headline","Kwartet"
"https://data.muziekschatten.nl/som/29873","http://schema.org/alternativeHeadline",": fluit, viool, altviool, violoncello : 1968 / Herman Strategier"
"https://data.muziekschatten.nl/som/29873","http://schema.org/keywords","103302 29873 785.44194 : fluit, viool, altviool, violoncello : 1968 / Herman Strategier Amsterdam : Donemus CJX9584-0009 Delen: 1. Allegro 2. Molto tranquillo e molto espressivo 3. Allegro con spirito In opdracht van de gemeente Utrecht Kamermuziek Kwartet Kwartetten, fluit, strijkers (3) (1968) Nee STRATEGIER, HERMAN |f [componist] [Partituur] cop. 1968 ne p partituur"
"https://data.muziekschatten.nl/som/29873","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
