"subject","predicate","object"
"https://data.muziekschatten.nl/som/372417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/372417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/372417","http://schema.org/name","Pak vlug je rugzak"
"https://data.muziekschatten.nl/som/372417","http://schema.org/composer","https://data.muziekschatten.nl/som/5be3c4df2329ae42e1791c3937dccf3c"
"https://data.muziekschatten.nl/som/372417","https://data.muziekschatten.nl/som/NDEREC","372417"
"https://data.muziekschatten.nl/som/372417","https://data.muziekschatten.nl/som/CV","WOII"
"https://data.muziekschatten.nl/som/372417","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/372417","https://data.muziekschatten.nl/som/ONLINE","Ja"
"https://data.muziekschatten.nl/som/372417","https://data.muziekschatten.nl/som/SOMID","NL-HvsSOM_SOMWOII_0-K3-P2-58"
"https://data.muziekschatten.nl/som/372417","https://data.muziekschatten.nl/som/ARR","HULST, JOOP VAN"
"https://data.muziekschatten.nl/som/372417","https://data.muziekschatten.nl/som/BN3","D/031-M/0439"
"https://data.muziekschatten.nl/som/372417","https://data.muziekschatten.nl/som/HG","0"
"https://data.muziekschatten.nl/som/372417","https://data.muziekschatten.nl/som/NN","Laméh, Jac."
"https://data.muziekschatten.nl/som/372417","https://data.muziekschatten.nl/som/ONBD","1940-06-26"
"https://data.muziekschatten.nl/som/372417","https://data.muziekschatten.nl/som/SG","126"
"https://data.muziekschatten.nl/som/372417","https://data.muziekschatten.nl/som/TEKST","Brande, Emiel van de"
"https://data.muziekschatten.nl/som/372417","https://data.muziekschatten.nl/som/TT","Pak vlug je rugzak"
"https://data.muziekschatten.nl/som/372417","http://schema.org/isAccessibleForFree","Ja"
"https://data.muziekschatten.nl/som/372417","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/372417","http://schema.org/identifier","D/031-M/0439"
"https://data.muziekschatten.nl/som/372417","http://schema.org/identifier","372417"
"https://data.muziekschatten.nl/som/372417","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/372417","http://schema.org/keywords","0 126 1940-06-26 372417 Arrangement Brande, Emiel van de D/031-M/0439 HULST, JOOP VAN Ja Laméh, Jac. NL-HvsSOM_SOMWOII_0-K3-P2-58 Pak vlug je rugzak WOII"
"https://data.muziekschatten.nl/som/372417","http://schema.org/lyricist","https://data.muziekschatten.nl/som/765d0d9444ff9b7ee07b9bede26c0a35"
"https://data.muziekschatten.nl/som/372417","http://schema.org/dateIssued",1940-06-26
"https://data.muziekschatten.nl/som/372417","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/NL-HvsSOM_SOMWOII_0-K3-P2-58_t.jpg"
