"subject","predicate","object"
"https://data.muziekschatten.nl/som/451012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/451012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/451012","http://schema.org/name","Freak like me"
"https://data.muziekschatten.nl/som/451012","http://schema.org/composer","https://data.muziekschatten.nl/som/ccdb49e59f619cff62335408a5993307"
"https://data.muziekschatten.nl/som/451012","http://schema.org/composer","https://data.muziekschatten.nl/som/e3d8facebb2112ef71f26dd4404883e8"
"https://data.muziekschatten.nl/som/451012","http://schema.org/composer","https://data.muziekschatten.nl/som/981e77ace45e25dfc5a3ea09a71629f0"
"https://data.muziekschatten.nl/som/451012","http://schema.org/composer","https://data.muziekschatten.nl/som/3e74fc3c62778f44601ed560384318a6"
"https://data.muziekschatten.nl/som/451012","http://schema.org/composer","https://data.muziekschatten.nl/som/5d9edba7f1232cb4054af43dd6e81a0b"
"https://data.muziekschatten.nl/som/451012","http://schema.org/composer","https://data.muziekschatten.nl/som/9bc22c5620bcd3680f4369012fe465a8"
"https://data.muziekschatten.nl/som/451012","http://schema.org/composer","https://data.muziekschatten.nl/som/436057ecc81f1347f66871a31adc4aed"
"https://data.muziekschatten.nl/som/451012","http://schema.org/identifier","451012"
"https://data.muziekschatten.nl/som/451012","http://schema.org/keywords","161998 451012 Eugene Hanes Freak like me Gary Cooper Gary Numan George Clinton Loren Hill Marc Valentine William Collins"
"https://data.muziekschatten.nl/som/451012","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ccdb49e59f619cff62335408a5993307"
"https://data.muziekschatten.nl/som/451012","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5d9edba7f1232cb4054af43dd6e81a0b"
"https://data.muziekschatten.nl/som/451012","http://schema.org/lyricist","https://data.muziekschatten.nl/som/981e77ace45e25dfc5a3ea09a71629f0"
"https://data.muziekschatten.nl/som/451012","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9bc22c5620bcd3680f4369012fe465a8"
"https://data.muziekschatten.nl/som/451012","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e3d8facebb2112ef71f26dd4404883e8"
"https://data.muziekschatten.nl/som/451012","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3e74fc3c62778f44601ed560384318a6"
"https://data.muziekschatten.nl/som/451012","http://schema.org/lyricist","https://data.muziekschatten.nl/som/436057ecc81f1347f66871a31adc4aed"
"https://data.muziekschatten.nl/som/451012","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/390109"
"https://data.muziekschatten.nl/som/390109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/451012"
