"subject","predicate","object"
"https://data.muziekschatten.nl/som/194078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/194078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/194078","http://schema.org/name","Listen to a country song"
"https://data.muziekschatten.nl/som/194078","http://schema.org/composer","https://data.muziekschatten.nl/som/d85c73e8270ec1c4de896fd8a662f090"
"https://data.muziekschatten.nl/som/194078","http://schema.org/composer","https://data.muziekschatten.nl/som/c33a313ba3b1e09f1719f6727b59e4f8"
"https://data.muziekschatten.nl/som/194078","http://schema.org/identifier","194078"
"https://data.muziekschatten.nl/som/194078","http://schema.org/keywords","194078 69112 Al Garth Jim Messina Listen to a country song"
"https://data.muziekschatten.nl/som/194078","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c33a313ba3b1e09f1719f6727b59e4f8"
"https://data.muziekschatten.nl/som/194078","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d85c73e8270ec1c4de896fd8a662f090"
"https://data.muziekschatten.nl/som/194078","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/194071"
"https://data.muziekschatten.nl/som/194071","http://schema.org/hasPart","https://data.muziekschatten.nl/som/194078"
