"subject","predicate","object"
"https://data.muziekschatten.nl/som/171137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/171137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/171137","http://schema.org/name","Dance with me"
"https://data.muziekschatten.nl/som/171137","http://schema.org/composer","https://data.muziekschatten.nl/som/a901763224b39f6a7e170254e3abd877"
"https://data.muziekschatten.nl/som/171137","http://schema.org/composer","https://data.muziekschatten.nl/som/69d31971115ab6aefa4f58225a3bc4ce"
"https://data.muziekschatten.nl/som/171137","http://schema.org/identifier","171137"
"https://data.muziekschatten.nl/som/171137","http://schema.org/keywords","171137 54451 Dance with me Johanna Hall John Hall"
"https://data.muziekschatten.nl/som/171137","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a901763224b39f6a7e170254e3abd877"
"https://data.muziekschatten.nl/som/171137","http://schema.org/lyricist","https://data.muziekschatten.nl/som/69d31971115ab6aefa4f58225a3bc4ce"
"https://data.muziekschatten.nl/som/171137","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/171165"
"https://data.muziekschatten.nl/som/171165","http://schema.org/hasPart","https://data.muziekschatten.nl/som/171137"
