"subject","predicate","object"
"https://data.muziekschatten.nl/som/495380","http://schema.org/hasPart","https://data.muziekschatten.nl/som/495655"
"https://data.muziekschatten.nl/som/495655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/495655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/495655","http://schema.org/name","Welcome to the machine"
"https://data.muziekschatten.nl/som/495655","http://schema.org/composer","https://data.muziekschatten.nl/som/20b87b7919d782efe1a7da08dad3244b"
"https://data.muziekschatten.nl/som/495655","http://schema.org/composer","https://data.muziekschatten.nl/som/73d07a00697290b6433fc376862efdf9"
"https://data.muziekschatten.nl/som/495655","http://schema.org/composer","https://data.muziekschatten.nl/som/3afcda606d7cc74c033bced350724eb8"
"https://data.muziekschatten.nl/som/495655","http://schema.org/composer","https://data.muziekschatten.nl/som/c57b6826bddfe27ec078a175abde613c"
"https://data.muziekschatten.nl/som/495655","http://schema.org/identifier","495655"
"https://data.muziekschatten.nl/som/495655","http://schema.org/keywords","186138 495655 D.J. Ashba Marti Frederiksen Mick Mars Mötley Crüe Nikki Sixx Welcome to the machine"
"https://data.muziekschatten.nl/som/495655","http://schema.org/lyricist","https://data.muziekschatten.nl/som/73d07a00697290b6433fc376862efdf9"
"https://data.muziekschatten.nl/som/495655","http://schema.org/lyricist","https://data.muziekschatten.nl/som/20b87b7919d782efe1a7da08dad3244b"
"https://data.muziekschatten.nl/som/495655","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3afcda606d7cc74c033bced350724eb8"
"https://data.muziekschatten.nl/som/495655","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c57b6826bddfe27ec078a175abde613c"
"https://data.muziekschatten.nl/som/495655","http://schema.org/performer","https://data.muziekschatten.nl/som/956c32f6c732e59a4340875a6f4ac17e"
"https://data.muziekschatten.nl/som/495655","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/495380"
