"subject","predicate","object"
"https://data.muziekschatten.nl/som/work/35329b1c5fcd20bee3438a5fe1665617","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/377a1cbceeeca4e2fe3c6a01ee45e6fe","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/3e1f25936b0db13c9c79f5b40e05da31","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/4dab1708cf36d592f25ee44923906d27","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/5a536fae1e2665733b4e2c89b365438d","http://rdaregistry.info/Elements/w/P10048","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/5a536fae1e2665733b4e2c89b365438d","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/5c275065d01e8b5d82a3d6f787e5e299","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/655f226449ede528204fdce4c38a5609","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/69bf18f04d01c86ef68ff012ffabc793","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/89a120fd4f148573e68a015d6054642d","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/b6de73a25fa783c67fa87c1b79bd6601","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/bb8db8460cbd654bf8ddb1f498f92494","http://rdaregistry.info/Elements/w/P10048","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/bb8db8460cbd654bf8ddb1f498f92494","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/ca8584787761fe0076ce6d11c24c03d0","http://rdaregistry.info/Elements/w/P10048","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/ca8584787761fe0076ce6d11c24c03d0","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/e2e669e1cd9e84170e7d9efed8addcd3","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/eaa00bc0a397eb8d3feb731c4f73d036","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/eddc4dd1d1770c7bbb09cf86a3d6c8e7","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/f0741d36a38cb2cd9ad894b81008cee4","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/0503de62d16c2dcf1a9fe2d569643933","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/work/059892e52c2a61385a271fd7e5ba3819","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
