"subject","predicate","object"
"https://data.muziekschatten.nl/som/48513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/48513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/48513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/48513","http://schema.org/name","Del iubilo del core che esce in voce"
"https://data.muziekschatten.nl/som/48513","http://schema.org/composer","https://data.muziekschatten.nl/som/4e3061329b2eac265b9bbb582b9752a8"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/NDEREC","48513"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/CDRID","DFX0451-0006"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/HTL","ita"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/J","cop. 1974"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/N","HEPPENER, ROBERT |f [componist]"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/OTG",": 16 voci : 1974 / Robert Heppener ; poesia da Iacopone da Todi"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/PKL","Amsterdam : Donemus"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/SXANN2","Voor 4 sopranen, 4 alten, 4 tenoren en 4 bassen. - Tekst met Nederlandse vert. apart afgedrukt. - In opdracht van de N.C.R.V. t.g.v. haar 50-jarig bestaan. - Opgedragen aan Nico Dekker. - Tijdsduur: 12'"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/SXBN","198612"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/SXD","783.194"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/SXN1","JACOPONE DA TODI |f [tekstdichter]"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/T1","Del iubilo del core che esce in voce"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/T4","1974"
"https://data.muziekschatten.nl/som/48513","https://data.muziekschatten.nl/som/VVU","[Partitura]"
"https://data.muziekschatten.nl/som/48513","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/48513","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/48513","http://schema.org/identifier","48513"
"https://data.muziekschatten.nl/som/48513","http://schema.org/identifier","198612"
"https://data.muziekschatten.nl/som/48513","http://schema.org/comment","Voor 4 sopranen, 4 alten, 4 tenoren en 4 bassen. - Tekst met Nederlandse vert. apart afgedrukt. - In opdracht van de N.C.R.V. t.g.v. haar 50-jarig bestaan. - Opgedragen aan Nico Dekker. - Tijdsduur: 12'"
"https://data.muziekschatten.nl/som/48513","http://schema.org/language","ita"
"https://data.muziekschatten.nl/som/48513","http://schema.org/language","https://data.muziekschatten.nl/som/ita"
"https://data.muziekschatten.nl/som/48513","http://schema.org/datePublished","cop. 1974"
"https://data.muziekschatten.nl/som/48513","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/48513","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/48513","http://schema.org/headline","Del iubilo del core che esce in voce"
"https://data.muziekschatten.nl/som/48513","http://schema.org/alternativeHeadline",": 16 voci : 1974 / Robert Heppener ; poesia da Iacopone da Todi"
"https://data.muziekschatten.nl/som/48513","http://schema.org/keywords","1974 198612 48513 783.194 : 16 voci : 1974 / Robert Heppener ; poesia da Iacopone da Todi Amsterdam : Donemus DFX0451-0006 Del iubilo del core che esce in voce HEPPENER, ROBERT |f [componist] JACOPONE DA TODI |f [tekstdichter] Nee Vocale muziek Voor 4 sopranen, 4 alten, 4 tenoren en 4 bassen. - Tekst met Nederlandse vert. apart afgedrukt. - In opdracht van de N.C.R.V. t.g.v. haar 50-jarig bestaan. - Opgedragen aan Nico Dekker. - Tijdsduur: 12' [Partitura] cop. 1974 ita ne p partituur x"
"https://data.muziekschatten.nl/som/48513","http://schema.org/lyricist","https://data.muziekschatten.nl/som/041ffb2248fb1bb4352267d2fa214955"
"https://data.muziekschatten.nl/som/48513","http://schema.org/about","https://data.muziekschatten.nl/som/d783194"
