"subject","predicate","object"
"https://data.muziekschatten.nl/som/426550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/426550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/426550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/426550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/426550","http://schema.org/name","Variations grégoriennes, trompet, orgel"
"https://data.muziekschatten.nl/som/426550","http://schema.org/composer","https://data.muziekschatten.nl/som/27500b514968fce61cf49b4859f186e6"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/NDEREC","426550"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/CDRID","CFX1403-0016"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/J","[1999]"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/N","TOMASI, HENRI |f [componist]"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/OTG",": sur un Salve Regina : pour trompette ut ou si [bémol] et orchestre à cordes ou orgue / Henri Tomasi"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/PKL","Paris : Leduc"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/PNR","A.L. 23437"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/SXANN2","Uitg. voor trompet en orgel (of piano). - Partijen voor zowel C- als Bes-trompet. - Cop. 1964. - Jaar van comp.: 1964. - Tijdsduur: 7'"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/SXBN","148837"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/SXD","788.921825147"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/T","Variations grégoriennes, trompet, orgel"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/T4","1964"
"https://data.muziekschatten.nl/som/426550","https://data.muziekschatten.nl/som/T6","Variations grégoriennes"
"https://data.muziekschatten.nl/som/426550","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/426550","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/426550","http://schema.org/identifier","148837"
"https://data.muziekschatten.nl/som/426550","http://schema.org/identifier","A.L. 23437"
"https://data.muziekschatten.nl/som/426550","http://schema.org/identifier","426550"
"https://data.muziekschatten.nl/som/426550","http://schema.org/comment","Uitg. voor trompet en orgel (of piano). - Partijen voor zowel C- als Bes-trompet. - Cop. 1964. - Jaar van comp.: 1964. - Tijdsduur: 7'"
"https://data.muziekschatten.nl/som/426550","http://schema.org/datePublished","[1999]"
"https://data.muziekschatten.nl/som/426550","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/426550","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/426550","http://schema.org/headline","Variations grégoriennes"
"https://data.muziekschatten.nl/som/426550","http://schema.org/alternativeHeadline",": sur un Salve Regina : pour trompette ut ou si [bémol] et orchestre à cordes ou orgue / Henri Tomasi"
"https://data.muziekschatten.nl/som/426550","http://schema.org/keywords","148837 1964 426550 788.921825147 : sur un Salve Regina : pour trompette ut ou si [bémol] et orchestre à cordes ou orgue / Henri Tomasi A.L. 23437 CFX1403-0016 Kamermuziek Nee Paris : Leduc TOMASI, HENRI |f [componist] Uitg. voor trompet en orgel (of piano). - Partijen voor zowel C- als Bes-trompet. - Cop. 1964. - Jaar van comp.: 1964. - Tijdsduur: 7' Variations grégoriennes Variations grégoriennes, trompet, orgel [1999] fr p partituur+partijen"
"https://data.muziekschatten.nl/som/426550","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
