"subject","predicate","object"
"https://data.muziekschatten.nl/som/218336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/218336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/218336","http://schema.org/name","Zo is 't toevallig (ook nog 's een keer) |s (TV serie: Zo is 't toevallig ook nog 's een keer)"
"https://data.muziekschatten.nl/som/218336","http://schema.org/composer","https://data.muziekschatten.nl/som/683585ca0a7ce43315365d0a0e990ca9"
"https://data.muziekschatten.nl/som/218336","http://schema.org/composer","https://data.muziekschatten.nl/som/e2efd37f486285dcc570454baf3df8ea"
"https://data.muziekschatten.nl/som/218336","http://schema.org/composer","https://data.muziekschatten.nl/som/ea5c51c00cc6aa232f07de4cd2c100d8"
"https://data.muziekschatten.nl/som/218336","http://schema.org/identifier","218336"
"https://data.muziekschatten.nl/som/218336","http://schema.org/keywords","218336 79943 Cees Smal Frans de Kok Joop Portengen Ruud Bos Zo is 't toevallig (ook nog 's een keer) |s (TV serie: Zo is 't toevallig ook nog 's een keer)"
"https://data.muziekschatten.nl/som/218336","http://schema.org/lyricist","https://data.muziekschatten.nl/som/364e7a379bc15d6162d3a0a595ea510f"
"https://data.muziekschatten.nl/som/218336","http://schema.org/lyricist","https://data.muziekschatten.nl/som/683585ca0a7ce43315365d0a0e990ca9"
"https://data.muziekschatten.nl/som/218336","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/219770"
"https://data.muziekschatten.nl/som/219770","http://schema.org/hasPart","https://data.muziekschatten.nl/som/218336"
