"subject","predicate","object"
"https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea","http://schema.org/name","Jess Cates"
"https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea","http://schema.org/keywords","Jess Cates"
"https://data.muziekschatten.nl/som/396286","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/396286","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/410144","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/410144","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/366316","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/366316","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/463701","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/463701","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/468718","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/468718","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/470487","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/470487","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/488078","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/488078","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/488080","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/488080","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/488085","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/488085","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/488088","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/488088","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/495883","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/495883","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/495884","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/495884","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/496171","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/496171","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/496172","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/496172","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/496175","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/496175","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/496176","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/496176","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/496178","http://schema.org/composer","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
"https://data.muziekschatten.nl/som/496178","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a38cc97229a3653af041d575890cbea"
