"subject","predicate","object"
"https://data.muziekschatten.nl/som/20807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/20807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/20807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/20807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/20807","http://schema.org/name","North country sketches"
"https://data.muziekschatten.nl/som/20807","http://schema.org/composer","https://data.muziekschatten.nl/som/495ab5c74ca0b2f87da2432d55b74634"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/NDEREC","20807"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/CDRID","ECX1219-0004"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/INH","Delen: 1. Autumn 2. Winter landscape 3. Dance 4. The march of spring"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/J","cop. 1923"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/N","DELIUS, FREDERICK |f [componist]"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/OTG",": for orchestra / Frederick Delius"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/PKL","London : Augener"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/PNR","15927 (pa). - 15975 (mat)"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/SXANN2","T. VI:20. - Jaar van comp.: 1913-1914. - Tijdsduur: ca. 26'"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/SXBN","53292"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/SXD","784.2"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/T1","North country sketches"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/T4","T. VI:020 1914"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/20807","https://data.muziekschatten.nl/som/VVU","Full score [and parts]"
"https://data.muziekschatten.nl/som/20807","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/20807","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/20807","http://schema.org/identifier","53292"
"https://data.muziekschatten.nl/som/20807","http://schema.org/identifier","20807"
"https://data.muziekschatten.nl/som/20807","http://schema.org/identifier","15927 (pa). - 15975 (mat)"
"https://data.muziekschatten.nl/som/20807","http://schema.org/comment","T. VI:20. - Jaar van comp.: 1913-1914. - Tijdsduur: ca. 26'"
"https://data.muziekschatten.nl/som/20807","http://schema.org/includedComposition","Delen: 1. Autumn 2. Winter landscape 3. Dance 4. The march of spring"
"https://data.muziekschatten.nl/som/20807","http://schema.org/datePublished","cop. 1923"
"https://data.muziekschatten.nl/som/20807","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/20807","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/20807","http://schema.org/headline","North country sketches"
"https://data.muziekschatten.nl/som/20807","http://schema.org/alternativeHeadline",": for orchestra / Frederick Delius"
"https://data.muziekschatten.nl/som/20807","http://schema.org/keywords","0 1 15927 (pa). - 15975 (mat) 2 20807 3 4 53292 6 784.2 : for orchestra / Frederick Delius DELIUS, FREDERICK |f [componist] Delen: 1. Autumn 2. Winter landscape 3. Dance 4. The march of spring ECX1219-0004 Full score [and parts] London : Augener Nee North country sketches Orkestmuziek T. VI:020 1914 T. VI:20. - Jaar van comp.: 1913-1914. - Tijdsduur: ca. 26' cop. 1923 p partituur+partijen uk"
"https://data.muziekschatten.nl/som/20807","http://schema.org/about","https://data.muziekschatten.nl/som/d7842"
