"subject","predicate","object"
"https://data.muziekschatten.nl/som/127186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/127186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/127186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/127186","http://schema.org/name","Tapdance"
"https://data.muziekschatten.nl/som/127186","http://schema.org/composer","https://data.muziekschatten.nl/som/17d22b7fb14e6a80ef1670aa8680bee5"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/NDEREC","127186"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/CDRID","CFX1292-0007"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/J","1996"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/N","JANSSEN, GUUS |f [componist]"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/OTG",": for harp and small percussion (1 player) : 1995 / Guus Janssen"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/PKL","Amsterdam : Donemus"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/SXANN2","Opgedragen aan Ernestine Stoop. - T.g.v. het Europese Harp Symposium, 1995. - Met financiële steun van het Fonds voor de Scheppende Toonkunst. - Cop. 1995. - Tijdsduur: ca. 9'"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/SXBN","130109"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/SXD","787.95188"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/T1","Tapdance"
"https://data.muziekschatten.nl/som/127186","https://data.muziekschatten.nl/som/T4","1995"
"https://data.muziekschatten.nl/som/127186","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/127186","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/127186","http://schema.org/identifier","130109"
"https://data.muziekschatten.nl/som/127186","http://schema.org/identifier","127186"
"https://data.muziekschatten.nl/som/127186","http://schema.org/comment","Opgedragen aan Ernestine Stoop. - T.g.v. het Europese Harp Symposium, 1995. - Met financiële steun van het Fonds voor de Scheppende Toonkunst. - Cop. 1995. - Tijdsduur: ca. 9'"
"https://data.muziekschatten.nl/som/127186","http://schema.org/datePublished","1996"
"https://data.muziekschatten.nl/som/127186","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/127186","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/127186","http://schema.org/headline","Tapdance"
"https://data.muziekschatten.nl/som/127186","http://schema.org/alternativeHeadline",": for harp and small percussion (1 player) : 1995 / Guus Janssen"
"https://data.muziekschatten.nl/som/127186","http://schema.org/keywords","127186 130109 1995 1996 787.95188 : for harp and small percussion (1 player) : 1995 / Guus Janssen Amsterdam : Donemus CFX1292-0007 JANSSEN, GUUS |f [componist] Kamermuziek Nee Opgedragen aan Ernestine Stoop. - T.g.v. het Europese Harp Symposium, 1995. - Met financiële steun van het Fonds voor de Scheppende Toonkunst. - Cop. 1995. - Tijdsduur: ca. 9' Tapdance ne p partituur"
"https://data.muziekschatten.nl/som/127186","http://schema.org/about","https://data.muziekschatten.nl/som/d78795188"
