"subject","predicate","object"
"https://data.muziekschatten.nl/som/102982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/102982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/102982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/102982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/102982","http://schema.org/name","Stukken, fluit, b.c., boek 002"
"https://data.muziekschatten.nl/som/102982","http://schema.org/composer","https://data.muziekschatten.nl/som/5777f59aeb0ca1aa69b81d58e08340ef"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/NDEREC","102982"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/CDRID","CDX1425-0001"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/J","cop. 1993"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/LVP","hu"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/N","HOTTETERRE, JACQUES |f [componist]"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/OTG",": pour flûte trav. (fl. à bec, hautbois, violon) et basse continue : op. 5 : Urtext / Jacques-Martin Hotteterre ; herausgegeben und Continuo-Aussetzung von = edited and continuo realization by = Közreadja és a continuót kidolgozta Máriássy István"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/PKL","Budapest : Editio Musica"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/PNR","Z. 13 902"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Deuxième livre de pièces. - Toonsoorten: resp. g kl.t., c kl.t., D gr.t. en b kl.t. - Voorw. in het Duits, Engels en Hongaars"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/SXBN","109828"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/SXD","788.361858147"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/SXD","788.521858147"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/SXD","787.21858147"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/SXD","788.321858147"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/T","Stukken, fluit, b.c., boek 002"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/T1","Suites"
"https://data.muziekschatten.nl/som/102982","https://data.muziekschatten.nl/som/T4","Op. 005"
"https://data.muziekschatten.nl/som/102982","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/102982","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/102982","http://schema.org/identifier","102982"
"https://data.muziekschatten.nl/som/102982","http://schema.org/identifier","109828"
"https://data.muziekschatten.nl/som/102982","http://schema.org/identifier","Z. 13 902"
"https://data.muziekschatten.nl/som/102982","http://schema.org/comment","Oorspr. titel: Deuxième livre de pièces. - Toonsoorten: resp. g kl.t., c kl.t., D gr.t. en b kl.t. - Voorw. in het Duits, Engels en Hongaars"
"https://data.muziekschatten.nl/som/102982","http://schema.org/datePublished","cop. 1993"
"https://data.muziekschatten.nl/som/102982","http://schema.org/locationCreated","hu"
"https://data.muziekschatten.nl/som/102982","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/hu"
"https://data.muziekschatten.nl/som/102982","http://schema.org/headline","Suites"
"https://data.muziekschatten.nl/som/102982","http://schema.org/alternativeHeadline",": pour flûte trav. (fl. à bec, hautbois, violon) et basse continue : op. 5 : Urtext / Jacques-Martin Hotteterre ; herausgegeben und Continuo-Aussetzung von = edited and continuo realization by = Közreadja és a continuót kidolgozta Máriássy István"
"https://data.muziekschatten.nl/som/102982","http://schema.org/keywords","102982 109828 787.21858147 788.321858147 788.361858147 788.521858147 : pour flûte trav. (fl. à bec, hautbois, violon) et basse continue : op. 5 : Urtext / Jacques-Martin Hotteterre ; herausgegeben und Continuo-Aussetzung von = edited and continuo realization by = Közreadja és a continuót kidolgozta Máriássy István Budapest : Editio Musica CDX1425-0001 HOTTETERRE, JACQUES |f [componist] Kamermuziek Nee Oorspr. titel: Deuxième livre de pièces. - Toonsoorten: resp. g kl.t., c kl.t., D gr.t. en b kl.t. - Voorw. in het Duits, Engels en Hongaars Op. 005 Stukken, fluit, b.c., boek 002 Suites Z. 13 902 cop. 1993 hu p partituur+partijen"
"https://data.muziekschatten.nl/som/102982","http://schema.org/about","https://data.muziekschatten.nl/som/d788361858147"
"https://data.muziekschatten.nl/som/102982","http://schema.org/about","https://data.muziekschatten.nl/som/d788521858147"
"https://data.muziekschatten.nl/som/102982","http://schema.org/about","https://data.muziekschatten.nl/som/d78721858147"
"https://data.muziekschatten.nl/som/102982","http://schema.org/about","https://data.muziekschatten.nl/som/d788321858147"
