"subject","predicate","object"
"https://data.muziekschatten.nl/som/89770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Orkestpartij"
"https://data.muziekschatten.nl/som/89770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/89770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/89770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/89770","http://schema.org/name","Ich bin ein guter Hirt"
"https://data.muziekschatten.nl/som/89770","http://schema.org/composer","https://data.muziekschatten.nl/som/38c0d8a95e5888d9f9d30a35f8568156"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/NDEREC","89770"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/BMNDE","partituur+orkestpartijen"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/CDRID","DDX3208-0007"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/N","BACH, JOHANN SEBASTIAN |f [componist]"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/OTG",": 'Ich bin ein guter Hirt' : Evangelium St. Johannis Cap. 10 u. 12 : Cantate : für Sopran, Alt, Tenor und Bass : No. 85 / Johann Sebastian Bach"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/PKL","[New York] : Kalmus"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Ich bin ein guter Hirt. - Voor soli SATB, koor SATB en orkest. - BWV 85. - Jaar van comp.: 1725"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/SXBN","145426"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/SXD","782.524147"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/T","Ich bin ein guter Hirt"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/T1","Am Sonntage Misericordias Domini"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/T4","Cantates BWV 085 1725"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/89770","https://data.muziekschatten.nl/som/VVU","[Partitur und Orchesterstimmen]"
"https://data.muziekschatten.nl/som/89770","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/89770","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/89770","http://schema.org/identifier","89770"
"https://data.muziekschatten.nl/som/89770","http://schema.org/identifier","145426"
"https://data.muziekschatten.nl/som/89770","http://schema.org/comment","Oorspr. titel: Ich bin ein guter Hirt. - Voor soli SATB, koor SATB en orkest. - BWV 85. - Jaar van comp.: 1725"
"https://data.muziekschatten.nl/som/89770","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/89770","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/89770","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/89770","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/89770","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/89770","http://schema.org/headline","Am Sonntage Misericordias Domini"
"https://data.muziekschatten.nl/som/89770","http://schema.org/alternativeHeadline",": 'Ich bin ein guter Hirt' : Evangelium St. Johannis Cap. 10 u. 12 : Cantate : für Sopran, Alt, Tenor und Bass : No. 85 / Johann Sebastian Bach"
"https://data.muziekschatten.nl/som/89770","http://schema.org/keywords","0 1 145426 2 782.524147 784.2 89770 : 'Ich bin ein guter Hirt' : Evangelium St. Johannis Cap. 10 u. 12 : Cantate : für Sopran, Alt, Tenor und Bass : No. 85 / Johann Sebastian Bach Am Sonntage Misericordias Domini BACH, JOHANN SEBASTIAN |f [componist] Cantates BWV 085 1725 DDX3208-0007 Ich bin ein guter Hirt Koormuziek Nee Oorspr. titel: Ich bin ein guter Hirt. - Voor soli SATB, koor SATB en orkest. - BWV 85. - Jaar van comp.: 1725 [19--?] [New York] : Kalmus [Partitur und Orchesterstimmen] ger p partituur+orkestpartijen us v"
"https://data.muziekschatten.nl/som/89770","http://schema.org/about","https://data.muziekschatten.nl/som/d782524147"
