"subject","predicate","object"
"https://data.muziekschatten.nl/som/411760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/411760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/411760","http://schema.org/name","Teacher teacher |s (film: Teachers)"
"https://data.muziekschatten.nl/som/411760","http://schema.org/composer","https://data.muziekschatten.nl/som/7b8e61e2831286355c0508034f43a37d"
"https://data.muziekschatten.nl/som/411760","http://schema.org/composer","https://data.muziekschatten.nl/som/72382610df82b2bef44c0d79cc023928"
"https://data.muziekschatten.nl/som/411760","http://schema.org/identifier","411760"
"https://data.muziekschatten.nl/som/411760","http://schema.org/keywords","194352 38 Special 411760 Bryan Adams Jim Vallance Teacher teacher |s (film: Teachers)"
"https://data.muziekschatten.nl/som/411760","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7b8e61e2831286355c0508034f43a37d"
"https://data.muziekschatten.nl/som/411760","http://schema.org/lyricist","https://data.muziekschatten.nl/som/72382610df82b2bef44c0d79cc023928"
"https://data.muziekschatten.nl/som/411760","http://schema.org/performer","https://data.muziekschatten.nl/som/9a5cddcf869ce895ab02a64ad0d304a4"
"https://data.muziekschatten.nl/som/411760","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/409842"
"https://data.muziekschatten.nl/som/409842","http://schema.org/hasPart","https://data.muziekschatten.nl/som/411760"
