"subject","predicate","object"
"https://data.muziekschatten.nl/som/254121","http://schema.org/hasPart","https://data.muziekschatten.nl/som/254127"
"https://data.muziekschatten.nl/som/254127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/254127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/254127","http://schema.org/name","Icecream sextet"
"https://data.muziekschatten.nl/som/254127","http://schema.org/composer","https://data.muziekschatten.nl/som/aab2ce65f198ccebd202ad3692381d9e"
"https://data.muziekschatten.nl/som/254127","http://schema.org/identifier","254127"
"https://data.muziekschatten.nl/som/254127","http://schema.org/keywords","254127 98874 Elmer Rice Icecream sextet Kurt Weill Langston Hughes"
"https://data.muziekschatten.nl/som/254127","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6bb310198ccc4c97855d066ca9bdcb54"
"https://data.muziekschatten.nl/som/254127","http://schema.org/lyricist","https://data.muziekschatten.nl/som/df33a2a30432ca34b09d8d18fe67e243"
"https://data.muziekschatten.nl/som/254127","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/254121"
