"subject","predicate","object"
"https://data.muziekschatten.nl/som/114534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/114534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/114534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/114534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/114534","http://schema.org/name","Trio's, piano, hoorn, viool, op. 044"
"https://data.muziekschatten.nl/som/114534","http://schema.org/composer","https://data.muziekschatten.nl/som/61df281d737c6d5ed3ca95172b7af681"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/NDEREC","114534"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/CDRID","CJX4755-0005"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Lento 3. Theme and variations"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/J","cop. 1956"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/N","BERKELEY, LENNOX |f [componist]"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/OTG",": for violin, horn and piano / by Lennox Berkeley"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/PKL","London : Chester"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/PNR","J. W. C. 271"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/SXANN2","Op. 44. - Met lijst van werken. - Jaar van comp.: 1954. - Tijdsduur: 26'"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/SXBN","119619"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/SXD","785.25193"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/T","Trio's, piano, hoorn, viool, op. 044"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/T4","1954"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/T6","Trio"
"https://data.muziekschatten.nl/som/114534","https://data.muziekschatten.nl/som/VVU","[Score and parts]"
"https://data.muziekschatten.nl/som/114534","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/114534","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/114534","http://schema.org/identifier","119619"
"https://data.muziekschatten.nl/som/114534","http://schema.org/identifier","J. W. C. 271"
"https://data.muziekschatten.nl/som/114534","http://schema.org/identifier","114534"
"https://data.muziekschatten.nl/som/114534","http://schema.org/comment","Op. 44. - Met lijst van werken. - Jaar van comp.: 1954. - Tijdsduur: 26'"
"https://data.muziekschatten.nl/som/114534","http://schema.org/includedComposition","Delen: 1. Allegro 2. Lento 3. Theme and variations"
"https://data.muziekschatten.nl/som/114534","http://schema.org/datePublished","cop. 1956"
"https://data.muziekschatten.nl/som/114534","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/114534","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/114534","http://schema.org/headline","Trio"
"https://data.muziekschatten.nl/som/114534","http://schema.org/alternativeHeadline",": for violin, horn and piano / by Lennox Berkeley"
"https://data.muziekschatten.nl/som/114534","http://schema.org/keywords","114534 119619 1954 785.25193 : for violin, horn and piano / by Lennox Berkeley BERKELEY, LENNOX |f [componist] CJX4755-0005 Delen: 1. Allegro 2. Lento 3. Theme and variations J. W. C. 271 Kamermuziek London : Chester Nee Op. 44. - Met lijst van werken. - Jaar van comp.: 1954. - Tijdsduur: 26' Trio Trio's, piano, hoorn, viool, op. 044 [Score and parts] cop. 1956 p partituur+partijen uk"
"https://data.muziekschatten.nl/som/114534","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
