"subject","predicate","object"
"https://data.muziekschatten.nl/som/88252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/88252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/88252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/88252","http://schema.org/name","La procesión del Rocío"
"https://data.muziekschatten.nl/som/88252","http://schema.org/composer","https://data.muziekschatten.nl/som/94ca46999d154f762afa4fce7978861e"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/NDEREC","88252"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/CDRID","DAX6264-0001"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/INH","Delen: 1. Triana en fête 2. La procession"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/J","cop. 1913"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/N","TURINA, JOAQUÍN |f [componist]"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/OTG","= (La procesión del Rocío) : op. 9 / Joaquín Turina"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/PKL","Paris : Rouart, Lerolle"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/PNR","R.L.10,009 & Cie"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: La procesión del Rocío. - Voor orkest. - Jaar van comp.: 1912"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/SXBN","98596"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/SXD","784.21843"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/T","La procesión del Rocío"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/T1","La procession du Rocio"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/T4","Op. 009 1912"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/88252","https://data.muziekschatten.nl/som/VVU","Partition in-16"
"https://data.muziekschatten.nl/som/88252","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/88252","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/88252","http://schema.org/identifier","98596"
"https://data.muziekschatten.nl/som/88252","http://schema.org/identifier","R.L.10,009 & Cie"
"https://data.muziekschatten.nl/som/88252","http://schema.org/identifier","88252"
"https://data.muziekschatten.nl/som/88252","http://schema.org/comment","Oorspr. titel: La procesión del Rocío. - Voor orkest. - Jaar van comp.: 1912"
"https://data.muziekschatten.nl/som/88252","http://schema.org/includedComposition","Delen: 1. Triana en fête 2. La procession"
"https://data.muziekschatten.nl/som/88252","http://schema.org/datePublished","cop. 1913"
"https://data.muziekschatten.nl/som/88252","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/88252","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/88252","http://schema.org/headline","La procession du Rocio"
"https://data.muziekschatten.nl/som/88252","http://schema.org/alternativeHeadline","= (La procesión del Rocío) : op. 9 / Joaquín Turina"
"https://data.muziekschatten.nl/som/88252","http://schema.org/keywords","0 1 3 4 5 784.21843 88252 98596 = (La procesión del Rocío) : op. 9 / Joaquín Turina DAX6264-0001 Delen: 1. Triana en fête 2. La procession La procesión del Rocío La procession du Rocio Nee Oorspr. titel: La procesión del Rocío. - Voor orkest. - Jaar van comp.: 1912 Op. 009 1912 Orkestmuziek Paris : Rouart, Lerolle Partition in-16 R.L.10,009 & Cie TURINA, JOAQUÍN |f [componist] cop. 1913 fr p zakpartituur"
"https://data.muziekschatten.nl/som/88252","http://schema.org/about","https://data.muziekschatten.nl/som/d78421843"
