"subject","predicate","object"
"https://data.muziekschatten.nl/som/318202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/318202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/SXAV","JASPER, LEX"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/ANNA","Toonsoort: F gr.t."
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/PROD","1988-05-17"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/PRON","Metro's music"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/SXS","Kenny Burrell - gitaar"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/SXT8T","MY SHIP"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/SXT8B","WEILL, KURT"
"https://data.muziekschatten.nl/som/318202","http://schema.org/name","MY SHIP"
"https://data.muziekschatten.nl/som/318202","http://schema.org/composer","https://data.muziekschatten.nl/som/38559f3979082d1162d37bf757ee4062"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/NDEREC","318202"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/SXBN","66163"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/SXZ","NOS-RA"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/SXA","Lex Jasper"
"https://data.muziekschatten.nl/som/318202","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/318202","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/318202","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/318202","http://schema.org/identifier","66163"
"https://data.muziekschatten.nl/som/318202","http://schema.org/identifier","318202"
"https://data.muziekschatten.nl/som/318202","http://schema.org/comment","Toonsoort: F gr.t."
"https://data.muziekschatten.nl/som/318202","http://schema.org/editor","https://data.muziekschatten.nl/som/0816db6ba1b04c3538d1dfc8106bebfa"
"https://data.muziekschatten.nl/som/318202","http://schema.org/keywords","1988-05-17 318202 66163 Instrumentaal met instrumentale solist(en) Instrumentaal met soli JASPER, LEX Kenny Burrell - gitaar Lex Jasper MO MY SHIP Metro's music Metropole Orkest NOS-RA Nee ORI Toonsoort: F gr.t. WEILL, KURT"
"https://data.muziekschatten.nl/som/318202","http://schema.org/performer","https://data.muziekschatten.nl/som/10716b5af373d7f4b31ec4b13b3673ac"
"https://data.muziekschatten.nl/som/318202","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/318202","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/3271886858f246b12251fb9251eb3158"
"https://data.muziekschatten.nl/som/318202","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/318202","http://schema.org/dateIssued",1988-05-17
"https://data.muziekschatten.nl/som/318202","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/7ebb7efcd0857a9bed74f41250801ca4"
"https://data.muziekschatten.nl/som/318202","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9722d693368cd1f49ec520d4e79aab1f"
