"subject","predicate","object"
"https://data.muziekschatten.nl/som/427979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/427979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/427979","http://schema.org/name","Tragedy"
"https://data.muziekschatten.nl/som/427979","http://schema.org/composer","https://data.muziekschatten.nl/som/1434b88c122a3691ebd6fcd654b36791"
"https://data.muziekschatten.nl/som/427979","http://schema.org/composer","https://data.muziekschatten.nl/som/2287a286004bb6c207fdc072984992f0"
"https://data.muziekschatten.nl/som/427979","http://schema.org/composer","https://data.muziekschatten.nl/som/9df1c96eb6aff1e4d73e224152891b1a"
"https://data.muziekschatten.nl/som/427979","http://schema.org/identifier","427979"
"https://data.muziekschatten.nl/som/427979","http://schema.org/keywords","149195 427979 Barry Gibb Maurice Gibb Robin Gibb Tragedy"
"https://data.muziekschatten.nl/som/427979","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2287a286004bb6c207fdc072984992f0"
"https://data.muziekschatten.nl/som/427979","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9df1c96eb6aff1e4d73e224152891b1a"
"https://data.muziekschatten.nl/som/427979","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1434b88c122a3691ebd6fcd654b36791"
"https://data.muziekschatten.nl/som/427979","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/427976"
"https://data.muziekschatten.nl/som/427976","http://schema.org/hasPart","https://data.muziekschatten.nl/som/427979"
