"subject","predicate","object"
"https://data.muziekschatten.nl/som/455368","http://schema.org/composer","https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1448940"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/names/n86102158"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://www.w3.org/2002/07/owl#sameAs","https://imslp.org/wiki/Category:Bauldeweyn,_Noel"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/4dac7156-5763-4167-bb74-8cf246f09688"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://www.w3.org/2002/07/owl#sameAs","https://isni.org/isni/0000000108737881"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/16252408"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p173022154"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://schema.org/name","BAULDEWEYN, NOEL"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://schema.org/identifier","31473"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://schema.org/keywords","1530 31473 BAULDEWEYN, NOEL BAULDEWEYN, NOEL |f [componist] Bauldeweyn Noel c.1480 componist http://data.bibliotheken.nl/id/thes/p173022154 http://id.loc.gov/authorities/names/n86102158 http://www.wikidata.org/entity/Q1448940 https://imslp.org/wiki/Category:Bauldeweyn,_Noel https://isni.org/isni/0000000108737881 https://musicbrainz.org/artist/4dac7156-5763-4167-bb74-8cf246f09688 https://nl.wikipedia.org/wiki/Noel_Bauldeweyn https://viaf.org/viaf/16252408 ne"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://schema.org/citation","https://nl.wikipedia.org/wiki/Noel_Bauldeweyn"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://schema.org/birthDate","c.1480"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://schema.org/deathDate","1530"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://schema.org/familyName","Bauldeweyn"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://schema.org/nationality","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://schema.org/givenName","Noel"
"https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57","http://schema.org/hasOccupation","componist"
"https://data.muziekschatten.nl/som/374130","http://schema.org/composer","https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57"
"https://data.muziekschatten.nl/som/379125","http://schema.org/composer","https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57"
