"subject","predicate","object"
"https://data.muziekschatten.nl/som/67789","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/67790","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/112567","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/118588","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/11777","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/17088","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/58648","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/422759","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/422762","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/422763","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/422770","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/422771","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/424352","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/426867","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/427031","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/427032","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/427033","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/499007","http://schema.org/composer","https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/tekstdichter"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/f7f12651-d024-4c6c-ab46-00116db6503c"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/names/n81147259"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://www.w3.org/2002/07/owl#sameAs","https://isni.org/isni/0000000114690821"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/22189778"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07062142X"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://www.w3.org/2002/07/owl#sameAs","https://www.discogs.com/artist/2376684"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545034"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://schema.org/name","POOS, HEINRICH"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://schema.org/identifier","3891"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://schema.org/identifier","32387"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://schema.org/keywords","1928 1928-12-25 2020 2020-08-19 32387 3891 Heinrich POOS, HEINRICH POOS, HEINRICH |f [componist] POOS, HEINRICH |f [tekstdichter] Poos componist gw http://data.bibliotheken.nl/id/thes/p07062142X http://id.loc.gov/authorities/names/n81147259 http://www.wikidata.org/entity/Q1545034 https://de.wikipedia.org/wiki/Heinrich_Poos https://isni.org/isni/0000000114690821 https://musicbrainz.org/artist/f7f12651-d024-4c6c-ab46-00116db6503c https://viaf.org/viaf/22189778 https://www.discogs.com/artist/2376684 t tekstdichter"
"https://data.muziekschatten.nl/som/9eb1be6e485b0e50f95bdc6503998b51","http://schema.org/citation","https://de.wikipedia.org/wiki/Heinrich_Poos"
