"subject","predicate","object"
"https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1","http://schema.org/name","Johnny Colla"
"https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1","http://schema.org/keywords","Johnny Colla"
"https://data.muziekschatten.nl/som/189933","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/189933","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/189939","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/189939","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/192087","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/192087","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/192088","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/192088","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/192103","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/192103","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/192104","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/192104","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160841","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160841","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160842","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160842","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160843","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160843","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160844","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160844","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160845","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160845","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160846","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160846","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
