"subject","predicate","object"
"https://data.muziekschatten.nl/som/203843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250241"
"https://data.muziekschatten.nl/som/250241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/250241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/250241","http://schema.org/name","Prisoner of love |s (fake book)"
"https://data.muziekschatten.nl/som/250241","http://schema.org/composer","https://data.muziekschatten.nl/som/b5f3c089e06e9cf1b264df21ddb7a81c"
"https://data.muziekschatten.nl/som/250241","http://schema.org/composer","https://data.muziekschatten.nl/som/2092d9a75ed9eaf9f6fe8f5d43659217"
"https://data.muziekschatten.nl/som/250241","http://schema.org/composer","https://data.muziekschatten.nl/som/48fbbc861e941c0a0d68b10ec9e972d1"
"https://data.muziekschatten.nl/som/250241","http://schema.org/identifier","250241"
"https://data.muziekschatten.nl/som/250241","http://schema.org/keywords","250241 75964 Clarence Gaskill Leo Robin Prisoner of love |s (fake book) Russ Columbo"
"https://data.muziekschatten.nl/som/250241","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2092d9a75ed9eaf9f6fe8f5d43659217"
"https://data.muziekschatten.nl/som/250241","http://schema.org/lyricist","https://data.muziekschatten.nl/som/48fbbc861e941c0a0d68b10ec9e972d1"
"https://data.muziekschatten.nl/som/250241","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b5f3c089e06e9cf1b264df21ddb7a81c"
"https://data.muziekschatten.nl/som/250241","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/203843"
