"subject","predicate","object"
"https://data.muziekschatten.nl/som/180949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/180949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/180949","http://schema.org/name","The sidewalks of New York (East Side, West Side)"
"https://data.muziekschatten.nl/som/180949","http://schema.org/composer","https://data.muziekschatten.nl/som/6199e4096138942a6d16c02a3ce31f07"
"https://data.muziekschatten.nl/som/180949","http://schema.org/composer","https://data.muziekschatten.nl/som/eb431eef527dd5402de73ac9d8c8d620"
"https://data.muziekschatten.nl/som/180949","http://schema.org/identifier","180949"
"https://data.muziekschatten.nl/som/180949","http://schema.org/keywords","180949 60806 Charles B. Lawlor James W. Blake The sidewalks of New York (East Side, West Side)"
"https://data.muziekschatten.nl/som/180949","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6199e4096138942a6d16c02a3ce31f07"
"https://data.muziekschatten.nl/som/180949","http://schema.org/lyricist","https://data.muziekschatten.nl/som/eb431eef527dd5402de73ac9d8c8d620"
"https://data.muziekschatten.nl/som/180949","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180882"
"https://data.muziekschatten.nl/som/180882","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180949"
