"subject","predicate","object"
"https://data.muziekschatten.nl/som/376811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/376811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/SXAV","HARTMANN, THOMAS DE"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/ANNA","Afwijkende bezetting: Alleen voor 1e violen, celli, clarinet en tam-tam. - Map wordt bewaard door Gert Jan Blom"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/PROD","2003-04-04"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/SXT8T","INTRODUCTION"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/SXT8B","Thomas de Hartmann"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/SXT8B","George I. Gurdjieff"
"https://data.muziekschatten.nl/som/376811","http://schema.org/name","INTRODUCTION"
"https://data.muziekschatten.nl/som/376811","http://schema.org/composer","https://data.muziekschatten.nl/som/ef2c2c433bb069bbb28ceca06121be9b"
"https://data.muziekschatten.nl/som/376811","http://schema.org/composer","https://data.muziekschatten.nl/som/e50c4ddd27645e70c934563d9f7fc69c"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/NDEREC","376811"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/SXBN","154788"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/SXZ","VPRO-RA"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/SXA","Thomas de Hartmann"
"https://data.muziekschatten.nl/som/376811","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/376811","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/376811","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/376811","http://schema.org/identifier","376811"
"https://data.muziekschatten.nl/som/376811","http://schema.org/identifier","154788"
"https://data.muziekschatten.nl/som/376811","http://schema.org/comment","Afwijkende bezetting: Alleen voor 1e violen, celli, clarinet en tam-tam. - Map wordt bewaard door Gert Jan Blom"
"https://data.muziekschatten.nl/som/376811","http://schema.org/editor","https://data.muziekschatten.nl/som/0f34ee7ae9b1c369ef1650c780d76ac3"
"https://data.muziekschatten.nl/som/376811","http://schema.org/keywords","154788 2003-04-04 376811 Afwijkende bezetting: Alleen voor 1e violen, celli, clarinet en tam-tam. - Map wordt bewaard door Gert Jan Blom George I. Gurdjieff HARTMANN, THOMAS DE INTRODUCTION Instrumentaal MO Metropole Orkest Nee ORK Thomas de Hartmann VPRO-RA"
"https://data.muziekschatten.nl/som/376811","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/376811","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/c2a436b17d65686f6d3a3be4faec3100"
"https://data.muziekschatten.nl/som/376811","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/376811","http://schema.org/dateIssued",2003-04-04
"https://data.muziekschatten.nl/som/376811","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/d7dae41edcb406766a1f1413ebae7ed8"
