"subject","predicate","object"
"https://data.muziekschatten.nl/som/114738","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100906"
"https://data.muziekschatten.nl/som/462520","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100906"
"https://data.muziekschatten.nl/som/100906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/100906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/100906","http://schema.org/name","Der Schäfer und der Reiter, zangstem, piano, D. 517 (herz. versie 1817, hg.st., op. 013, nr. 001, E gr.t.)"
"https://data.muziekschatten.nl/som/100906","http://schema.org/composer","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/100906","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/100906","http://schema.org/identifier","100906"
"https://data.muziekschatten.nl/som/100906","http://schema.org/keywords","100906 108483 152330 174564 198289 27069 56628 Der Schäfer und der Reiter, zangstem, piano, D. 517 (herz. versie 1817, hg.st., op. 013, nr. 001, E gr.t.) FOUQUÉ, FRIEDRICH HEINRICH KARL DE LA MOTTE |f [tekstdichter] SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/100906","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/100906","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/114738"
"https://data.muziekschatten.nl/som/100906","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73322"
"https://data.muziekschatten.nl/som/100906","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/26583"
"https://data.muziekschatten.nl/som/100906","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100901"
"https://data.muziekschatten.nl/som/100906","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462520"
"https://data.muziekschatten.nl/som/100906","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/436460"
"https://data.muziekschatten.nl/som/26583","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100906"
"https://data.muziekschatten.nl/som/100901","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100906"
"https://data.muziekschatten.nl/som/73322","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100906"
"https://data.muziekschatten.nl/som/436460","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100906"
