"subject","predicate","object"
"https://data.muziekschatten.nl/som/11546","http://schema.org/hasPart","https://data.muziekschatten.nl/som/79366"
"https://data.muziekschatten.nl/som/79366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/79366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/79366","http://schema.org/name","Widerspruch, zangstem, piano, D. 865 (hg.st., op. 105, nr. 001, D gr.t.)"
"https://data.muziekschatten.nl/som/79366","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/79366","http://schema.org/composer","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/79366","http://schema.org/identifier","79366"
"https://data.muziekschatten.nl/som/79366","http://schema.org/keywords","47629 66072 79366 SCHUBERT, FRANZ |f [componist] SEIDL, JOHANN GABRIEL |f [tekstdichter] Widerspruch, zangstem, piano, D. 865 (hg.st., op. 105, nr. 001, D gr.t.)"
"https://data.muziekschatten.nl/som/79366","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/79366","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/11546"
"https://data.muziekschatten.nl/som/79366","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/39986"
"https://data.muziekschatten.nl/som/39986","http://schema.org/hasPart","https://data.muziekschatten.nl/som/79366"
