"subject","predicate","object"
"https://data.muziekschatten.nl/som/108434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/108434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/108434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/108434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/108434","http://schema.org/name","Sonates, op. 011, nr. 004"
"https://data.muziekschatten.nl/som/108434","http://schema.org/composer","https://data.muziekschatten.nl/som/9dc8566643ac8a802b3196cfee0214e4"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/NDEREC","108434"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/CDRID","CBX0638-0001"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/INH","Delen: 1. Fantasie 2. Thema mit Variationen 3. Finale (mit Variationen)"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/N","HINDEMITH, PAUL |f [componist]"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/OTG",": Bratsche und Klavier : Opus 11 Nr. 4 / Paul Hindemith"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/PKL","London : Schott"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/PNR","30597"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/SXANN2","Op. 11 bevat sonates voor verschillende bezettingen. - Met lijst van werken. - Cop. 1922. - Jaar van comp.: 1919"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/SXBN","114580"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/SXD","787.3183147"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/T","Sonates, op. 011, nr. 004"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/T4","Altviool, piano 1919"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/T6","Sonate"
"https://data.muziekschatten.nl/som/108434","https://data.muziekschatten.nl/som/UNR","Edition Schott 1976"
"https://data.muziekschatten.nl/som/108434","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/108434","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/108434","http://schema.org/identifier","108434"
"https://data.muziekschatten.nl/som/108434","http://schema.org/identifier","Edition Schott 1976"
"https://data.muziekschatten.nl/som/108434","http://schema.org/identifier","30597"
"https://data.muziekschatten.nl/som/108434","http://schema.org/identifier","114580"
"https://data.muziekschatten.nl/som/108434","http://schema.org/comment","Op. 11 bevat sonates voor verschillende bezettingen. - Met lijst van werken. - Cop. 1922. - Jaar van comp.: 1919"
"https://data.muziekschatten.nl/som/108434","http://schema.org/includedComposition","Delen: 1. Fantasie 2. Thema mit Variationen 3. Finale (mit Variationen)"
"https://data.muziekschatten.nl/som/108434","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/108434","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/108434","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/108434","http://schema.org/headline","Sonate"
"https://data.muziekschatten.nl/som/108434","http://schema.org/alternativeHeadline",": Bratsche und Klavier : Opus 11 Nr. 4 / Paul Hindemith"
"https://data.muziekschatten.nl/som/108434","http://schema.org/keywords","108434 114580 30597 787.3183147 : Bratsche und Klavier : Opus 11 Nr. 4 / Paul Hindemith Altviool, piano 1919 CBX0638-0001 Delen: 1. Fantasie 2. Thema mit Variationen 3. Finale (mit Variationen) Edition Schott 1976 HINDEMITH, PAUL |f [componist] Kamermuziek London : Schott Nee Op. 11 bevat sonates voor verschillende bezettingen. - Met lijst van werken. - Cop. 1922. - Jaar van comp.: 1919 Sonate Sonates, op. 011, nr. 004 [19--?] p partituur+partijen uk"
"https://data.muziekschatten.nl/som/108434","http://schema.org/about","https://data.muziekschatten.nl/som/d7873183147"
