"subject","predicate","object"
"https://data.muziekschatten.nl/som/96753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/96753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/96753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/96753","http://schema.org/name","Pribaoutki"
"https://data.muziekschatten.nl/som/96753","http://schema.org/composer","https://data.muziekschatten.nl/som/6674c54014b705228116b73640c716bf"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/NDEREC","96753"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/CDRID","AEX2151-0013"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/HTL","rus"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/INH","Bevat: 1. Kornilo = L'oncle Armand = Onkel Peter 2. Nataska = Le four = Marianne 3. Polkovnik'' = Le colonel = Der Oberst 4. Starec'' i zajac'' = Le vieux et le lièvre = Der Greis und der Hase"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/J","[197-?]"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/N","STRAVINSKY, IGOR |f [componist]"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/OTG","= (Chansons plaisantes) : for medium voice and 8 instruments / Igor Strawinsky ; German text by R.St. Hoffmann ; French text by C.F. Ramuz"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/PKL","London [etc.] : Chester [etc.]"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/PNR","J.W.C.15a"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/SXANN2","Voor zangstem (gedacht voor mannenstem), fluit, hobo (tevens althobo), klarinet, fagot, viool, altviool, cello en contrabas. - W. 26. - Met lijst van werken. - Russische volksteksten met Franse en Duitse vert. - Jaar van comp.: 1914. - Tijdsduur: 5'"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/SXBN","106179"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/SXD","783.842147"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/SXD","783.442147"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/SXDV","785.44198"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/SXTL","fre"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/SXTL","rus"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/T1","Pribaoutki"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/T4","Chansons plaisantes W. 026 1914"
"https://data.muziekschatten.nl/som/96753","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/96753","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/96753","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/96753","http://schema.org/identifier","96753"
"https://data.muziekschatten.nl/som/96753","http://schema.org/identifier","J.W.C.15a"
"https://data.muziekschatten.nl/som/96753","http://schema.org/identifier","106179"
"https://data.muziekschatten.nl/som/96753","http://schema.org/comment","Voor zangstem (gedacht voor mannenstem), fluit, hobo (tevens althobo), klarinet, fagot, viool, altviool, cello en contrabas. - W. 26. - Met lijst van werken. - Russische volksteksten met Franse en Duitse vert. - Jaar van comp.: 1914. - Tijdsduur: 5'"
"https://data.muziekschatten.nl/som/96753","http://schema.org/language","rus"
"https://data.muziekschatten.nl/som/96753","http://schema.org/language","https://data.muziekschatten.nl/som/rus"
"https://data.muziekschatten.nl/som/96753","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/96753","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/rus"
"https://data.muziekschatten.nl/som/96753","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/96753","http://schema.org/includedComposition","Bevat: 1. Kornilo = L'oncle Armand = Onkel Peter 2. Nataska = Le four = Marianne 3. Polkovnik'' = Le colonel = Der Oberst 4. Starec'' i zajac'' = Le vieux et le lièvre = Der Greis und der Hase"
"https://data.muziekschatten.nl/som/96753","http://schema.org/datePublished","[197-?]"
"https://data.muziekschatten.nl/som/96753","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/96753","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/96753","http://schema.org/headline","Pribaoutki"
"https://data.muziekschatten.nl/som/96753","http://schema.org/alternativeHeadline","= (Chansons plaisantes) : for medium voice and 8 instruments / Igor Strawinsky ; German text by R.St. Hoffmann ; French text by C.F. Ramuz"
"https://data.muziekschatten.nl/som/96753","http://schema.org/keywords","106179 783.442147 783.842147 785.44198 96753 = (Chansons plaisantes) : for medium voice and 8 instruments / Igor Strawinsky ; German text by R.St. Hoffmann ; French text by C.F. Ramuz AEX2151-0013 Bevat: 1. Kornilo = L'oncle Armand = Onkel Peter 2. Nataska = Le four = Marianne 3. Polkovnik'' = Le colonel = Der Oberst 4. Starec'' i zajac'' = Le vieux et le lièvre = Der Greis und der Hase Chansons plaisantes W. 026 1914 J.W.C.15a London [etc.] : Chester [etc.] Nee Pribaoutki STRAVINSKI STRAVINSKIJ STRAVINSKY, IGOR |f [componist] STRAWINSKI STRAWINSKY Vocale muziek Voor zangstem (gedacht voor mannenstem), fluit, hobo (tevens althobo), klarinet, fagot, viool, altviool, cello en contrabas. - W. 26. - Met lijst van werken. - Russische volksteksten met Franse en Duitse vert. - Jaar van comp.: 1914. - Tijdsduur: 5' [197-?] [Pocket score] fre ger p rus uk zakpartituur"
"https://data.muziekschatten.nl/som/96753","http://schema.org/about","https://data.muziekschatten.nl/som/d783442147"
"https://data.muziekschatten.nl/som/96753","http://schema.org/about","https://data.muziekschatten.nl/som/d783842147"
